tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd86bcd48267f539d6429998c4f48fa8b6a152c898d29e8b135e47c6682e5b97,-1,5,1,24.60855749,1570655729,Regular,48265c5b78f8806cd604b560640a44d4ab857e25b7ec46c9fefd2403abf154c6
48265c5b78f8806cd604b560640a44d4ab857e25b7ec46c9fefd2403abf154c6,1,2,1,24.60855749,1570652709,Vote,fd86bcd48267f539d6429998c4f48fa8b6a152c898d29e8b135e47c6682e5b97
d51ea36a1b8a98d5ab54daac712862719d67db93994a701f79daa3f06240efdc,-1,2,1,24.60855749,1570621122,Regular,2a6f0b349952a185148c631c4d5013978c9a93980abd4ef14c2daa83fed260be
2a6f0b349952a185148c631c4d5013978c9a93980abd4ef14c2daa83fed260be,1,2,1,24.60855749,1570618805,Vote,d51ea36a1b8a98d5ab54daac712862719d67db93994a701f79daa3f06240efdc
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,11,1,24.61235713,1570595330,Regular,4224e3f455c96c123781e05f6cadd71876bc1de080e23b1680d64b81c27ea96d
4224e3f455c96c123781e05f6cadd71876bc1de080e23b1680d64b81c27ea96d,1,2,1,24.61235713,1570594050,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc,-1,4,1,24.61235713,1570456254,Regular,5e8e60a165245ec7f0602b5e71c3a1c60f33eb5dd3e0fe9fd49fa3b915f29bf7
5e8e60a165245ec7f0602b5e71c3a1c60f33eb5dd3e0fe9fd49fa3b915f29bf7,1,2,1,24.61235713,1570454068,Vote,4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc
ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986,-1,0,1,24.61235713,1570448395,Regular,8f734bce83412398b3c711434588647b7f095ca21e1f01bd39e3c50234173803
8f734bce83412398b3c711434588647b7f095ca21e1f01bd39e3c50234173803,1,2,1,24.61235713,1570446305,Vote,ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986
70d85d84fb48820d83df37682753e88612ffaf7a0cb38179eff778ba99a90e53,-1,0,1,24.228624,1570426851,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
cb89c895a0fcafd542cc48eac774f5e4dd1b2d29eb167db7bdaeba2bcb4f5b66,-1,0,1,24.228624,1570426851,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
bf86dc92aad52b7ad51e6f95e8a960211142196e732cc73e0c2bb3d75b91da12,-1,0,1,24.228624,1570424841,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
01200de562faeefd6954f8eeb4e23e6638864384271358e7922c00abbbe0e107,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
072e3569ed8d85a387a1ddbb05172c3316c30725f1372c4849e86ea9a5d770c7,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
6425c02de758eb324cc4ab32baf5b7c3d98ba8b71481f11c3d1e56168f0a1e0e,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
6cb56167de9305bb5e2c58e7f3930a5889004c67dd9acf4dc5315f7516e186a8,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
88db2190734138d3b2e1c93572350e04a6b368677627f5c81c9d5a8d7e0260d1,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
8b4d4f195b801116f6c9a1fc170bc86e999da8727b4d47704a20067cfc22d2f1,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
d3cec77171d2344b9ca96f2d598a3d255ad20fb2a31744744777497560079f84,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
f0b0a8c803ea30edd8bd0ca698f46af6ffeafdb1580198bbfc84a4b2cbbc0fb0,-1,0,1,24.228624,1570422583,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
00ee49747dcc235261b0ad8e0d8c3a6917cc4b72e832a46d9ca731a8dff103e4,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
05bbb9c430fa9f9113d264811014d03e6158e651e8f110302e4c51b44166f751,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
1c17e9cf8dbf7f58f135150ff5dc7173525ebcfb3c5aa93c813d4883b09c9903,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
1e1f6a497e84f3865f9f2ba8dd95a0650a4c4ce5023cb18fdd1153de0e08c50a,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
54934f7dc8fd5836d10f7878cee76a28162fd54e24b2dc9ad34f6402b61100d5,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
55e1be4e97995a62354b1b7bb788c8d2635b9a9fd2809e0b250c84b2adfac03c,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
7e01adc64d8fb9c2d19d82144db7edc442b791bd05e674a7bbcfd23d73600a3b,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
8cae32d64b1bcc0caeabee2e4c168b9b95642abf5d0aed7b4975e6085a5eab94,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
a23da8d32e16722c9950a341f7e3b4428801cbf44cb40e89185fba2484b54028,-1,0,1,24.228624,1570422573,Ticket,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,12,1,24.228624,1570422499,Regular,70d85d84fb48820d83df37682753e88612ffaf7a0cb38179eff778ba99a90e53
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,7,1,24.228624,1570422499,Regular,7e01adc64d8fb9c2d19d82144db7edc442b791bd05e674a7bbcfd23d73600a3b
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,18,1,24.228624,1570422499,Regular,a23da8d32e16722c9950a341f7e3b4428801cbf44cb40e89185fba2484b54028
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,3,1,24.228624,1570422499,Regular,54934f7dc8fd5836d10f7878cee76a28162fd54e24b2dc9ad34f6402b61100d5
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,14,1,24.228624,1570422499,Regular,8cae32d64b1bcc0caeabee2e4c168b9b95642abf5d0aed7b4975e6085a5eab94
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,16,1,24.228624,1570422499,Regular,1c17e9cf8dbf7f58f135150ff5dc7173525ebcfb3c5aa93c813d4883b09c9903
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,0,1,24.228624,1570422499,Regular,05bbb9c430fa9f9113d264811014d03e6158e651e8f110302e4c51b44166f751
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,15,1,24.228624,1570422499,Regular,55e1be4e97995a62354b1b7bb788c8d2635b9a9fd2809e0b250c84b2adfac03c
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,2,1,24.228624,1570422499,Regular,00ee49747dcc235261b0ad8e0d8c3a6917cc4b72e832a46d9ca731a8dff103e4
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,10,1,24.228624,1570422499,Regular,1e1f6a497e84f3865f9f2ba8dd95a0650a4c4ce5023cb18fdd1153de0e08c50a
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,11,1,24.228624,1570422499,Regular,88db2190734138d3b2e1c93572350e04a6b368677627f5c81c9d5a8d7e0260d1
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,1,4,1,24.228624,1570422499,Regular,072e3569ed8d85a387a1ddbb05172c3316c30725f1372c4849e86ea9a5d770c7
