tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,178,1,2.67703894,1596065358,Regular,d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,96,1,0.00317743,1596065358,Regular,8f816528eb3be97455673fd470d9fa3a94515388682be22a94356c41fe4d06d2
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,325,1,0.00313361,1596056995,Regular,3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,179,1,0.16046383,1596056995,Regular,60b3b18df525f41e47ebe74b2d30c0d14e49cf6788107df2a100c77c03313951
e7d4b399d993675e03e8f3d7703bbe9c84a2c6b35de036f359fa26ef37470335,-1,6,1,20.84517384,1596049891,Regular,1a6b43d2ad727413f8c82aad3bb0298a20a34b8e611381c696a7a6a832e215e2
1a6b43d2ad727413f8c82aad3bb0298a20a34b8e611381c696a7a6a832e215e2,1,1,1,20.84517384,1595983974,Regular,e7d4b399d993675e03e8f3d7703bbe9c84a2c6b35de036f359fa26ef37470335
8f816528eb3be97455673fd470d9fa3a94515388682be22a94356c41fe4d06d2,1,0,1,0.00317743,1595983914,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
60b3b18df525f41e47ebe74b2d30c0d14e49cf6788107df2a100c77c03313951,1,0,1,0.16046383,1595983854,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
3f57b3c48350dbbc416136635c93d8d54e4f00cb6a6859eccae873a319f5533b,1,0,1,0.00313361,1595983584,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0,1,11,1,2.67703894,1595983584,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
