tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299915ee33d9fa3f6de4fd7dbfac7cccc08ca67c8e1dea64b4098aa265820fda,-1,5,1,62.16745317,1571319527,Regular,4d613d5835de08e0677146ddb515e69c208d3721b00dc43500effa61eb47698e
4d613d5835de08e0677146ddb515e69c208d3721b00dc43500effa61eb47698e,1,2,1,62.16745317,1571316634,Vote,299915ee33d9fa3f6de4fd7dbfac7cccc08ca67c8e1dea64b4098aa265820fda
7c43c1022fdc8c10bd2e70edca997253b02b8a5cae1913aae0e19495a85291de,-1,1,1,62.16745317,1571264733,Regular,f587686661a63d21d591a072d3e9fe5fe39e3e8da732a02cf370127832f2d83e
f587686661a63d21d591a072d3e9fe5fe39e3e8da732a02cf370127832f2d83e,1,2,1,62.16745317,1571261701,Vote,7c43c1022fdc8c10bd2e70edca997253b02b8a5cae1913aae0e19495a85291de
ce570f2857a5afa93f13f8266d44627c99c2cf0dd49845809deb4a4f7bbfc466,-1,1,1,61.79497665,1571163976,Vote,fa44fdcd7c90e0d2050e8aa9c87b48150d6b3526b8433068729258f1519e8698
057bdcc548ffb145f785761e728087ef9756808a4a732872f9933b53ca31c7d5,-1,1,1,61.79497665,1570993578,Vote,eed14dcd162b7471ab92c885512c0e4a5efc56dea940e428b171866f3d1a5b0d
af74e2e21eebe3a3c683dd38ddc75f7df352953ba82511e38f1893acccf86f0b,-1,1,1,61.79497665,1570978419,Vote,814b6c823489989483eefa95bfffb372857d50882cfaa6b98ffb9cedab142aed
814b6c823489989483eefa95bfffb372857d50882cfaa6b98ffb9cedab142aed,1,0,1,61.79497665,1570931483,Ticket,af74e2e21eebe3a3c683dd38ddc75f7df352953ba82511e38f1893acccf86f0b
eed14dcd162b7471ab92c885512c0e4a5efc56dea940e428b171866f3d1a5b0d,1,0,1,61.79497665,1570931483,Ticket,057bdcc548ffb145f785761e728087ef9756808a4a732872f9933b53ca31c7d5
fa44fdcd7c90e0d2050e8aa9c87b48150d6b3526b8433068729258f1519e8698,1,0,1,61.79497665,1570931483,Ticket,ce570f2857a5afa93f13f8266d44627c99c2cf0dd49845809deb4a4f7bbfc466
