tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,9,1,0.01088214,1593536057,Regular,bf573765d9b4e35b622e6c5887e4de409bf211d1bc7c6aa8191f5f9820904ce0
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,17,1,0.01088381,1593536057,Regular,4a1c3d8f5afd58d2f33dbb15b812ff0e559f2867334bbba63ab181b159d2344a
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,16,1,0.01068989,1593536057,Regular,653522bf0ef1901ac340b29a56e6f68faec0fdfa575cbbddc11353bc3334e3b1
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,11,1,0.01088214,1593536057,Regular,7adf926fab8c0da3c530f63eec846320fe6ce16fefa2b9e3bfde89c8377a34ce
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,3,1,0.01088381,1593535898,Regular,41fa4114f167a62dc24e4470e902ef50f1945537e3a812a24399f9679cf6caa8
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,8,1,0.01088214,1593535898,Regular,96be9b042636fdd1cbb37fac26d370a8ebf8a9dcc743f18545c2fd2d87b3374b
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,7,1,0.01068989,1593535898,Regular,b3f30923bc0a63d86d8aa58335ebee35877b471b61aa1ade03871d836da53261
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,4,1,0.01088214,1593535898,Regular,8832f14ddd078539d1cacd61067dbcb3c46751f5619670b5f65e1492e0a91024
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,10,1,0.01088214,1593535898,Regular,dd4eae391ab558b9feb4b9e24d1b6d03e318c2cbd955d7693b9373bf83161b4d
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,3,1,0.01088381,1593535898,Regular,24edf38a8d4cd44bb9b050a61f9164cc3e856b8b358ccc3626f34b9294b65697
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,16,1,0.01088214,1593535898,Regular,bf90c2aa55557346bb00146ea15dcf8c9a71999691b733b08797386bb9f78c77
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,15,1,0.01088381,1593535898,Regular,4d31342f530111efda07a5dd4e490954f102d6b0522d594f0591de8c325b2470
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,11,1,0.01077454,1593535898,Regular,9b20915977db49b8aeaf30e5184b2881457c53830bd34bb3c604a4e9539c5b4b
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,9,1,0.01088214,1593535161,Regular,43771886f6925c3fbf63d466f2516002197ca0aa9e14b072b95171011fc68278
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,1,1,0.01088214,1593535161,Regular,27f294e84d14ddd648993c3677a4cbaeb1978c278a99214deaafbceb3d298ea6
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,15,1,0.01068989,1593535051,Regular,861dc1c480f850f35baf087f94cbcd31211ad9879bf8a7e91d0c3042e50bb057
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,19,1,0.01088214,1593535051,Regular,a7233f9aa1ad7e418345d68824ed764e3f2cec6428b2a2859034cd5ae02d9586
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,18,1,0.01088214,1593535051,Regular,94d07a46f038bc5782b7cca7ce5aeeddc42ee91c1ef80f8c3de0c3197bdbe84a
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,17,1,0.01088214,1593535051,Regular,db51c0fb5fdaccf36c8202d98beb23024d1a10b67f13016c404895dc4459a454
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,3,1,0.01088214,1593535051,Regular,797ca603f280c3e3d1c18c0ed9e57d13392033ad7d4c73694599485c57ac1a59
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,4,1,0.01088214,1593534774,Regular,864c7e71137b5916b1fc6d8b3c8a41652937c9912c4f3c15ea904bbe05d70792
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,20,1,0.01088214,1593534774,Regular,a6b18e7d171caf50997297f264bd11057d4c2a46b89e52e3928bf02a18efe7ca
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,19,1,0.01088214,1593534774,Regular,89177c8fd9bac522063f6d952e8df04c7f7ea0e9237df7134a30b8518be7dd24
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,13,1,0.01088214,1593534774,Regular,995268419873f11707a32305d5a6e8c963586f164027058cee3b312277fa783c
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,3,1,0.01088214,1593534774,Regular,f5672f3e8708100511dd42d37270ff6ab483e0fa71a38b73f63ed37fd39c9818
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,19,1,0.01088214,1593534257,Regular,3c746c48e88e1b73e6b53664dc8874b12ddc8eb79e40c58a58712a7706a68b44
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,9,1,0.01088214,1593534257,Regular,1e5294df016b949299c5ce4623078da125401c0b1f38bb8b34be673d7770c693
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,20,1,0.01068989,1593533984,Regular,38084bd3cd5f0da7633f7034b752afeadb39e8f2fdc19689042b8395577089b0
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,17,1,0.01068989,1593533984,Regular,52025da28afbe2e50ba4e12e6656d816d7ef3448e53212421bc2e094db7f2e93
