tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3954fb762b65d023a2049c24571ed719cb17c4a8cad87188b6a01c6abb8dcfdc,-1,1,1,49.99648836,1570954677,Vote,c0f933cbd25e601710be4037adb1c44c7221e09c99c3dc29b36844b8de9a7e5c
f4189a5cc4ee284d4e479029e9323844d806ca5bbf06bc8ccfbf34ea3f1b79ac,-1,1,1,49.99648836,1570943792,Vote,03fe6b8ce97b4c25843fc7d69ffdccb21e4cdd2fbd04c2b11c3a01d2540abe07
1cdde851c8d7a24a5cba4554c98fb24192dd94ea8c762a7eb6968f6034a4f42c,-1,1,1,49.99648836,1570871061,Vote,5e5847f27b193d35fc2791b179771b4406fa09f7660c04114777c153aada7513
6863212c550e072141bfaefdb6f53ebf5c45d333ca10fe26dfc78c98c476481a,-1,4,1,50.37645165,1570793826,Regular,2ff95be795bb8fb7f081a34107180314ac2b7252947e316e24e008f5dafbea7f
2ff95be795bb8fb7f081a34107180314ac2b7252947e316e24e008f5dafbea7f,1,2,1,50.37645165,1570791557,Vote,6863212c550e072141bfaefdb6f53ebf5c45d333ca10fe26dfc78c98c476481a
8b815a076dc6acd843e49e4917df42caf01d0f3b9a969e482eaf09f208784fa9,-1,1,1,49.99648836,1570756156,Vote,90b0ff6ecb78169be2436990e2f284f3e6cb885cd400404cc5cb1f1c0ef0739e
478d6565425894e83d0069b3962fca0a0cabb028b4fe720bc6dd4d778cdc08da,-1,1,1,49.99648836,1570734955,Vote,a51b7de538a8f3ea1bbb286067eaad2dfa6efb909956a912960ca9229488ecee
4599fdf4f1f4613aac344dc62f9b8af0b116bd6ae02bfa4588286c242e94edeb,-1,1,1,50.37645165,1570728729,Regular,e9cf7742ceaa552cbfac2396fa13c504ce2ceeac84535043d64a6dcff89c969e
e9cf7742ceaa552cbfac2396fa13c504ce2ceeac84535043d64a6dcff89c969e,1,2,1,50.37645165,1570727158,Vote,4599fdf4f1f4613aac344dc62f9b8af0b116bd6ae02bfa4588286c242e94edeb
5af1b955ce5cc93bd44bf0cf9badf43603f791abdff2099e36ce6288e8d19c3c,-1,1,1,49.99648836,1570722041,Vote,c994e31b9a2d500ac208122ea7cbbee559977f07526e6d36f221361b588e2630
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,-1,4,1,50.37645165,1570721374,Regular,46ee9bb359840bcbe271b9dcec9cd04ee80612b77f2a6ed3c53f3dfc037e7e85
46ee9bb359840bcbe271b9dcec9cd04ee80612b77f2a6ed3c53f3dfc037e7e85,1,2,1,50.37645165,1570719437,Vote,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
cfcb08d50ffaa6874be6062fabc348b28640927d1fd90c66ba460f8a4b742947,-1,0,1,49.99648836,1570706943,Revocation,d67e9351e0cd3cf2229fda4c5068121a4dbc2a41ed63308ca4d97ea34b35e80e
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,-1,7,1,50.37645165,1570682125,Regular,404b74e3fe4f1dcb425cb61460842c60a3b46da63f259ab2ca139db4a23504b9
404b74e3fe4f1dcb425cb61460842c60a3b46da63f259ab2ca139db4a23504b9,1,2,1,50.37645165,1570679723,Vote,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
d67e9351e0cd3cf2229fda4c5068121a4dbc2a41ed63308ca4d97ea34b35e80e,1,0,1,49.99648836,1570676646,Ticket,cfcb08d50ffaa6874be6062fabc348b28640927d1fd90c66ba460f8a4b742947
03fe6b8ce97b4c25843fc7d69ffdccb21e4cdd2fbd04c2b11c3a01d2540abe07,1,0,1,49.99648836,1570676567,Ticket,f4189a5cc4ee284d4e479029e9323844d806ca5bbf06bc8ccfbf34ea3f1b79ac
5e5847f27b193d35fc2791b179771b4406fa09f7660c04114777c153aada7513,1,0,1,49.99648836,1570676567,Ticket,1cdde851c8d7a24a5cba4554c98fb24192dd94ea8c762a7eb6968f6034a4f42c
90b0ff6ecb78169be2436990e2f284f3e6cb885cd400404cc5cb1f1c0ef0739e,1,0,1,49.99648836,1570676567,Ticket,8b815a076dc6acd843e49e4917df42caf01d0f3b9a969e482eaf09f208784fa9
a51b7de538a8f3ea1bbb286067eaad2dfa6efb909956a912960ca9229488ecee,1,0,1,49.99648836,1570676567,Ticket,478d6565425894e83d0069b3962fca0a0cabb028b4fe720bc6dd4d778cdc08da
c0f933cbd25e601710be4037adb1c44c7221e09c99c3dc29b36844b8de9a7e5c,1,0,1,49.99648836,1570676567,Ticket,3954fb762b65d023a2049c24571ed719cb17c4a8cad87188b6a01c6abb8dcfdc
c994e31b9a2d500ac208122ea7cbbee559977f07526e6d36f221361b588e2630,1,0,1,49.99648836,1570676567,Ticket,5af1b955ce5cc93bd44bf0cf9badf43603f791abdff2099e36ce6288e8d19c3c
