tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c85fd084e01c54e8d9f90d83be5cee1f68f8981de775b0f03028bf5f6c027d,-1,1,1,64.17206494,1569137095,Vote,a6e6a9303fb359a1acee9aaaee5379de9c7fc617e702b9e87bb502f91e5d51d8
7f066ffa6a3697c020955f60683abb31ddc68a6632b7836fdde04cc11d3faacb,-1,4,1,64.57540364,1569126750,Regular,3102ca826407f503c1c7bd389f226b436ae00f3267033bbf2c03e7cc6d0f6fc1
3102ca826407f503c1c7bd389f226b436ae00f3267033bbf2c03e7cc6d0f6fc1,1,2,1,64.57540364,1569126011,Vote,7f066ffa6a3697c020955f60683abb31ddc68a6632b7836fdde04cc11d3faacb
d86edcdac75daf2153754c0195c6b3cc651eeb77f7a5f159e891bcdc5eeff766,-1,3,1,64.57540364,1569035783,Regular,55f433a014dde3247dbdff06542a60eb50f302ecae43c4553fc6ed67116b40a9
55f433a014dde3247dbdff06542a60eb50f302ecae43c4553fc6ed67116b40a9,1,2,1,64.57540364,1569034730,Vote,d86edcdac75daf2153754c0195c6b3cc651eeb77f7a5f159e891bcdc5eeff766
ad0f7215a2ecf4b935ac3990ca5b0ea25f1373f4a0c61067b221876199798e42,-1,4,1,64.57540364,1568990281,Regular,3fba790c9668ca62180cb5a8c2a08d82fedfc9c5fc6323b0e8e1315d278aa1e7
3fba790c9668ca62180cb5a8c2a08d82fedfc9c5fc6323b0e8e1315d278aa1e7,1,2,1,64.57540364,1568980133,Vote,ad0f7215a2ecf4b935ac3990ca5b0ea25f1373f4a0c61067b221876199798e42
77fedb45e3026de20f0ba432ab008d2473a1507dfceca1475f6fbcf094ebb6d7,-1,1,1,64.57943702,1568913414,Regular,d41da50c601b6886e6900de1e1be0439bdb4807095fece1039ca4086204a68a8
d41da50c601b6886e6900de1e1be0439bdb4807095fece1039ca4086204a68a8,1,2,1,64.57943702,1568908478,Vote,77fedb45e3026de20f0ba432ab008d2473a1507dfceca1475f6fbcf094ebb6d7
0d992d7e3e6cbad0c3a607780b8a1de38e3470f7f2cc8803ab3be12ec194c9e8,-1,4,1,64.57943702,1568899452,Regular,4488c3de0fa93889b9bfda2cdfe8837d5086504f73fcb24b3a4e034a215356f6
28ce707d5078ae434cc2ba3a0b4dffb41d6528b9c30594c47c84a08895bb7dfb,-1,1,1,64.17206494,1568896874,Vote,336978491fefe2c7456b4c6a8dcd3339c3e028c6773b5ce0a822886bd4a62c1c
4488c3de0fa93889b9bfda2cdfe8837d5086504f73fcb24b3a4e034a215356f6,1,2,1,64.57943702,1568893808,Vote,0d992d7e3e6cbad0c3a607780b8a1de38e3470f7f2cc8803ab3be12ec194c9e8
33ea53407d1b142bbbb774bd6f64a4e0a5f4f43e6f2a6e326a964d1fd43c5864,-1,1,1,64.17206494,1568889415,Vote,5d1576479f89becdf96188fb55b8e1bc30983204c0628751e2bb41e581314811
