tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,92,1,10.72894667,1592247724,Regular,13bf3744d6368e9760d1c297b41a64a33e568b83f54cf515280ec20faaaf6faf
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,4,1,0.03347147,1592247724,Regular,67b634d57da8d7eb9f04db8387cdaabc8fdbf5cd14fa66249ec763edb1e1f291
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,66,1,52.30420713,1592247724,Regular,dafb2541dd2675f404e8857ef369ffe2984d31b33af1d8ac3d8502fcb22ee63e
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,52,1,10.72894667,1592247724,Regular,f9bd6c91d2d26e61e34da419926b16255a87f7fbd9d2f7c96ac4264fd9634e5e
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,7,1,10.72894667,1592247724,Regular,f34d1ef9301db0d0e96eb18deea972abaf3a00904b06c68cb41b038588705954
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,36,1,150.26691768,1592247724,Regular,a4b892ac0e48002a15f58dc543cfd32995564d95310e88a24044787a219d2f5b
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,23,1,2.67588299,1592247724,Regular,ad4c8e047c02b0b287860a98a09b864c837361ede9dadfbb1f066575fffc2059
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,46,1,0.03347147,1592247724,Regular,27e462d838eead3fd2c2438ea25d47a8ff64e99a958e13ccbc64806305a4f37a
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,29,1,10.72894667,1592247724,Regular,8e451ff9b5fdad04fa0b3021d2d0f1edabff6f5529224b376c4930e9007fd274
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,87,1,2.67588299,1592247724,Regular,83fd9cf5e7e0071aa0223cb2090255f0a619027806ac9b6f44369d6ae0eb34f6
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,1,1,35.5318785,1592247724,Regular,c988270650e6fcc3e8c6ad61c5e393daa6ad10564d13ca2de95e6fc73a42a600
53bc26a65af86e5cc5268f3adf56ee1782194a609e3fd51057fa3a6681dee522,-1,37,1,0.00201419,1592247169,Regular,00304bd2ae78a10f15a1ce8d19ec3d23f88a3a615551823a7e00caaf92432c71
5f6feda8fc6d1f0ad9db1e4a143994f8c5a93bb995c581fdea4c21d843e7ecb2,-1,45,1,0.00201419,1592247169,Regular,af3e0fc23b6ed7c3f08dfd96b810f4106428e733d5b9ea17f0fd1d50ba687a56
ef627f1a760ba6a955db25e2f26ae5de55d2bf04a79830d34e34d857a437f59a,-1,90,1,0.00201419,1592247169,Regular,359e015b4697a1703b2e5a0ab61c4f5275eb8a6ab9701da29ca19cad67510bbc
9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170,-1,6,1,435.52161867,1592246952,Regular,d1e6cf738ec0edd454fe4452eea9dc2504d0286e4f846123815c662bf3184792
9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170,-1,9,1,52.30420713,1592246952,Regular,0050af0ccb64b520fc8f696a6f3c99f429963af29348b96bdff2ab69fcb255cc
d13d06d9895b0c5afc2e63d0ba48046c7440edf8f45e11e46901c80d6691ce26,-1,7,1,10.72894667,1592246788,Regular,65b9bfd76537220efd10a01d76bedfe0ec8e8cda7af844475bab7189252a1d61
d13d06d9895b0c5afc2e63d0ba48046c7440edf8f45e11e46901c80d6691ce26,-1,13,1,10.72894667,1592246788,Regular,2c7be2fd9e4a9118e3aa96e29f37845d65930595a9daeebd41d7b75160c38e2f
adda700f9c7f15b8d2fa7cf44d2360da8cde349c28103e9a13c51eab09541eb1,-1,1,1,0.15930059,1592246059,Regular,f4ed85705e260d46433d7cdf4b78a3d186c2057832f5cd7b3f535552f376c562
ed128eac38a2b36796aa8c56885062c8124c65d38ca527a8afbd2e5f1af68f13,-1,6,1,2.67588299,1592246059,Regular,0fa8446d7b3f3848411c7c06608132b6a85ddc58c73c8897620bb4caa9ff48e3
97beba4643466010308191ccf4bf74cfebc5c6ecedc7a3528280b98359faa680,-1,1,1,10.72894667,1592244908,Regular,d6a377f1a85c5ae70f2969eb07bb87ac2a6632c4eca0d34b145fa73f81fc30ea
725f4cfdbb1eb46ab0f54f902bee8aa842d829f674bc07955575328e7e424c16,-1,3,1,0.66261707,1592244484,Regular,1e63bf2daf288d5b7e636bcfa0a797c1f13a2470f2e514fd453716c6aed0812e
2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3,-1,2,1,93.07600323,1592240330,Regular,bab13f57c0c4726447f631352686f8f4957a5bbfb551e8ba5d186360c59244f9
ca09e2dab30b371f6fb7b01575b8946966a592ed845d6f7f27816d6ab901a965,-1,5,1,10.72894667,1592239935,Regular,037b7bc78dc3eccf4700f998a161b134be08b9f4df62f9a4d051beb5fb195fd4
74733a9e66e5892e2fcabcf4b233198f5f0faae89e9b3369f9c516b9dff4ca5b,-1,1,1,0.66261707,1592239352,Regular,376d272987fddcf3ee059e85d8f1b9961ba7fc759bcf10034edfc55c78ca9e1d
74733a9e66e5892e2fcabcf4b233198f5f0faae89e9b3369f9c516b9dff4ca5b,-1,0,1,0.66261707,1592239352,Regular,6ed8fe9a0e4263d9c8832211d51d454a1871d1b40a6eb55888c6b77f75c2a48f
8162a78c9e94bb147beef3914926e73cdc4c058226564c3da4f5435f0142818c,-1,4,1,93.07600323,1592231553,Regular,e7a47f857d3b1e1f8845a50ab109e3980425d176dcc1aa12042670991feb05a5
4cb51ebeb0455a94af9d2cd985ed44468ec21d93d9db170880eed1dc3098088b,-1,6,1,2.67588299,1592231319,Regular,a74a2c45055796eb79154acbd65fb7955bdab5d0de021cb27b85228a747b7f7e
a8e016966bfd46e4c9a90d0d9133a4d1a475ca8eb3e734673bb11513a0cee03b,-1,9,1,0.15930059,1592231319,Regular,5c8cd45413623cf69509d234a17deb76d23d65f15b9465c835f46fb69cee9511
00304bd2ae78a10f15a1ce8d19ec3d23f88a3a615551823a7e00caaf92432c71,1,1,1,0.00201419,1592230996,Regular,53bc26a65af86e5cc5268f3adf56ee1782194a609e3fd51057fa3a6681dee522
037b7bc78dc3eccf4700f998a161b134be08b9f4df62f9a4d051beb5fb195fd4,1,1,1,10.72894667,1592230996,Regular,ca09e2dab30b371f6fb7b01575b8946966a592ed845d6f7f27816d6ab901a965
0fa8446d7b3f3848411c7c06608132b6a85ddc58c73c8897620bb4caa9ff48e3,1,0,1,2.67588299,1592230996,Regular,ed128eac38a2b36796aa8c56885062c8124c65d38ca527a8afbd2e5f1af68f13
1e63bf2daf288d5b7e636bcfa0a797c1f13a2470f2e514fd453716c6aed0812e,1,1,1,0.66261707,1592230996,Regular,725f4cfdbb1eb46ab0f54f902bee8aa842d829f674bc07955575328e7e424c16
