tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f0c3620faa28007e4798a3772210b7ba7a99d0053fcf0cd3d356f85f1fb59a,-1,1,1,82.14499482,1570953964,Vote,aea45d996d135fa886b65826af9563693275a686357628a89087ae4224bd0019
6b2afd0cb550c243ef385ef0d1a641f72fe933dbf604bc7860990c66c10c1a10,-1,1,1,82.14499482,1570843970,Vote,000be64395974f06c2d0609a627737e91cd1c05963f9fab7ac97830b38b43eed
9031d8908df006d3cbdd63dcfe4a98039632106f08b3de4b9385402f76458ce9,-1,1,1,82.14499482,1570811099,Vote,6c8e2a378969b26ca6c7699978758ee767c2cbd3d963458ab355df22cb2aadcf
f7edeff0551ef61d41cbf2644126b48d36e2273592963340e9977886a281a151,-1,1,1,82.14499482,1570746341,Vote,375d18272bf7915d968d92d2c5404ec0026e7e339b7b66af33ca8ae580391bc3
d0bf142fdda5b28d980ce8d565e868703cc041216dbf98c3ee75e097566faf5b,-1,1,1,82.14499482,1570734393,Vote,b933c7d21d2b6c699919ed35df0a3226be6044da9da68b8be1f93ef35a47110e
9377fcdb87710f4654ac4ddda2afe42bc53b220ae10e316e74da0e293b910113,-1,1,1,82.14499482,1570706930,Vote,6c64713ebccdf7bcd5cf3495d05244daa6d644775216a3055aeeac349626ca55
20806f836ac3e7b416b40ac61ff0370e4a170c67f0dece51bd9e9fa7d641a2ce,-1,1,1,82.14499482,1570704309,Vote,a916f1956bcce2b4e5aa3f65bdc576fea0a79bab5ac48f190de21c18c605f54f
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,-1,0,1,163.15690914,1570703776,Regular,5ea3f761e1c692e8c5bd233ef22cb98a3960592fc41a07098b68095d150c661d
5ea3f761e1c692e8c5bd233ef22cb98a3960592fc41a07098b68095d150c661d,1,2,1,163.15690914,1570701718,Vote,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
c0122b9c6d21c3f952801e74c25464094a40afff944c67aedbe435d1d356584a,-1,1,1,82.14499482,1570690979,Vote,816be85b9d4eca3826dd99fe6ba6aa6c81f64c62c36fa9b486232a60e6825c56
d8b8e228a0478e4f9572abbc82959b0c860aeb80a6c9d41e3e66cfa009de68be,-1,1,1,82.14499482,1570669619,Vote,89684c6f7f184ec19cae6f15cb584f6369a676f47651cae86a367b513e64dadd
000be64395974f06c2d0609a627737e91cd1c05963f9fab7ac97830b38b43eed,1,0,1,82.14499482,1570660878,Ticket,6b2afd0cb550c243ef385ef0d1a641f72fe933dbf604bc7860990c66c10c1a10
375d18272bf7915d968d92d2c5404ec0026e7e339b7b66af33ca8ae580391bc3,1,0,1,82.14499482,1570660878,Ticket,f7edeff0551ef61d41cbf2644126b48d36e2273592963340e9977886a281a151
6c64713ebccdf7bcd5cf3495d05244daa6d644775216a3055aeeac349626ca55,1,0,1,82.14499482,1570660878,Ticket,9377fcdb87710f4654ac4ddda2afe42bc53b220ae10e316e74da0e293b910113
6c8e2a378969b26ca6c7699978758ee767c2cbd3d963458ab355df22cb2aadcf,1,0,1,82.14499482,1570660878,Ticket,9031d8908df006d3cbdd63dcfe4a98039632106f08b3de4b9385402f76458ce9
816be85b9d4eca3826dd99fe6ba6aa6c81f64c62c36fa9b486232a60e6825c56,1,0,1,82.14499482,1570660878,Ticket,c0122b9c6d21c3f952801e74c25464094a40afff944c67aedbe435d1d356584a
89684c6f7f184ec19cae6f15cb584f6369a676f47651cae86a367b513e64dadd,1,0,1,82.14499482,1570660878,Ticket,d8b8e228a0478e4f9572abbc82959b0c860aeb80a6c9d41e3e66cfa009de68be
a916f1956bcce2b4e5aa3f65bdc576fea0a79bab5ac48f190de21c18c605f54f,1,0,1,82.14499482,1570660878,Ticket,20806f836ac3e7b416b40ac61ff0370e4a170c67f0dece51bd9e9fa7d641a2ce
aea45d996d135fa886b65826af9563693275a686357628a89087ae4224bd0019,1,0,1,82.14499482,1570660878,Ticket,73f0c3620faa28007e4798a3772210b7ba7a99d0053fcf0cd3d356f85f1fb59a
b933c7d21d2b6c699919ed35df0a3226be6044da9da68b8be1f93ef35a47110e,1,0,1,82.14499482,1570660878,Ticket,d0bf142fdda5b28d980ce8d565e868703cc041216dbf98c3ee75e097566faf5b
