tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea,-1,12,1,32.28898787,1568653015,Regular,b15f79c4f408e9c16b3ed2c8fd4749bbf0356a588471213b694d7cd32adbfdf8
b15f79c4f408e9c16b3ed2c8fd4749bbf0356a588471213b694d7cd32adbfdf8,1,0,1,32.28898787,1568651940,Revocation,8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,1,1,32.28898787,1568574072,Regular,fdd3453555743db3cbe2a231348e69f1daceaea0f2232696e2b5c08349d46b73
fdd3453555743db3cbe2a231348e69f1daceaea0f2232696e2b5c08349d46b73,1,0,1,32.28898787,1568550467,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
6bfaebdf77f04c6ebda937bdecfd5abbeaf054eeb73cffbf01f372d27153322d,-1,0,1,32.28900987,1568549959,Revocation,c83b7573ad7e642e522c2127249d0cc95d83a3c48b6a37ab34314885116fc4c1
b2c1e56c4a7d2b8b859d39e03c6eacc34e1b02b81a426aa78d4052a11aa4bed0,-1,1,1,32.28900987,1568103498,Vote,720aa3b8c83528954cb1d533726d5ad9093e0462785affd4fa5a180c1f02b1b6
5286914a2212bac16c33894ff469c4aa59e799c5465ba7943d364d6065fdc25c,-1,1,1,32.28900987,1567973807,Vote,b3101d4f7051cccf17afcc2f5b6515955eb53df089625a3089f753dd03cfd6dd
9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a,-1,1,1,32.70872574,1567967527,Regular,3b29ff8fad5942e40fe41674f5806500133fd85298bf8bd96fcc4e5b32b1e440
3b29ff8fad5942e40fe41674f5806500133fd85298bf8bd96fcc4e5b32b1e440,1,2,1,32.70872574,1567966416,Vote,9b62f2286f925c219064488452c0293e0f5e952e4a90222cd96b5d9007301e9a
c4a3645087dc85aa15b11c96645c4d2ec5037904a0b53a873f82cf858c92cb74,-1,1,1,32.28900987,1567950525,Vote,a3b2ef7e38f1b9d5a9b77ce67b9ff39806567ced31740c857f549bf020267c38
ebada8cbb7cbac9002f6734d4061a2f801258f2b5990cd22417eb47cf7443a4c,-1,1,1,32.28900987,1567895913,Vote,47d5e0011f467757ac3ddbe80f167f492939c44df97dc377ab1e7517ce557fde
47d5e0011f467757ac3ddbe80f167f492939c44df97dc377ab1e7517ce557fde,-1,0,1,32.28903967,1567877442,Ticket,09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8
47d5e0011f467757ac3ddbe80f167f492939c44df97dc377ab1e7517ce557fde,1,0,1,32.28900987,1567877442,Ticket,ebada8cbb7cbac9002f6734d4061a2f801258f2b5990cd22417eb47cf7443a4c
720aa3b8c83528954cb1d533726d5ad9093e0462785affd4fa5a180c1f02b1b6,-1,0,1,32.28903967,1567877442,Ticket,09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8
720aa3b8c83528954cb1d533726d5ad9093e0462785affd4fa5a180c1f02b1b6,1,0,1,32.28900987,1567877442,Ticket,b2c1e56c4a7d2b8b859d39e03c6eacc34e1b02b81a426aa78d4052a11aa4bed0
a3b2ef7e38f1b9d5a9b77ce67b9ff39806567ced31740c857f549bf020267c38,-1,0,1,32.28903967,1567877442,Ticket,09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8
a3b2ef7e38f1b9d5a9b77ce67b9ff39806567ced31740c857f549bf020267c38,1,0,1,32.28900987,1567877442,Ticket,c4a3645087dc85aa15b11c96645c4d2ec5037904a0b53a873f82cf858c92cb74
b3101d4f7051cccf17afcc2f5b6515955eb53df089625a3089f753dd03cfd6dd,-1,0,1,32.28903967,1567877442,Ticket,09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8
b3101d4f7051cccf17afcc2f5b6515955eb53df089625a3089f753dd03cfd6dd,1,0,1,32.28900987,1567877442,Ticket,5286914a2212bac16c33894ff469c4aa59e799c5465ba7943d364d6065fdc25c
c83b7573ad7e642e522c2127249d0cc95d83a3c48b6a37ab34314885116fc4c1,-1,0,1,32.28903967,1567877442,Ticket,09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8
c83b7573ad7e642e522c2127249d0cc95d83a3c48b6a37ab34314885116fc4c1,1,0,1,32.28900987,1567877442,Ticket,6bfaebdf77f04c6ebda937bdecfd5abbeaf054eeb73cffbf01f372d27153322d
09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8,1,0,1,32.28903967,1567877380,Regular,720aa3b8c83528954cb1d533726d5ad9093e0462785affd4fa5a180c1f02b1b6
09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8,1,3,1,32.28903967,1567877380,Regular,b3101d4f7051cccf17afcc2f5b6515955eb53df089625a3089f753dd03cfd6dd
09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8,1,4,1,32.28903967,1567877380,Regular,47d5e0011f467757ac3ddbe80f167f492939c44df97dc377ab1e7517ce557fde
09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8,1,1,1,32.28903967,1567877380,Regular,c83b7573ad7e642e522c2127249d0cc95d83a3c48b6a37ab34314885116fc4c1
09a692100224523743b3cabf878eb625c2b21558d06fc88fd2c589f7a7d118e8,1,2,1,32.28903967,1567877380,Regular,a3b2ef7e38f1b9d5a9b77ce67b9ff39806567ced31740c857f549bf020267c38
