tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21215600530467898e664c8126134fe984b2eae76e47a01f01e42bad7219046e,-1,1,1,13.45206416,1570998889,Vote,f719ee119701d587ebe46d5cdc7826e5ab0bcb0598f59ff09d85a57e6321ab6c
fa4bcc417dc5ab5ad3f78243c7bcb012ed942f56bacfadb150236e51b814e6d2,-1,1,1,13.45206416,1570792655,Vote,c1c639d475b83f9992e6c0321015c7f609f9545a395f53f0cd6e23d801791373
e2d56d8db02eaba836e3b48dede6c400cd1f1862888b27d8df3d904255fc5451,-1,1,1,13.45206416,1570695590,Vote,db6d0f5756cac7d20e8ddbb7149b02ca2e28b68515bb39b4a28bf3414c1b37f9
091b5d8c2bab53490571145820cb323adc898f75ec0853c5658a3c0478b5086d,-1,1,1,13.45206416,1570691252,Vote,f033421ee8228ff27eba9ebc731e21f6b6ca7b42bfde7c445d21a7ce14c0e481
4b12862722d7a49638d8cba3e3812708dbbb4b1f94a84a4e7c91f0be51af4303,-1,1,1,13.45206416,1570685463,Vote,521d5911d43301067d6a3d329cd1a1c9cbec383db128c3555e328db2bf9db94c
e540649049f03d02e30487b0510deb47e4ffadbd1a7797375c4ac144fdf679a6,-1,1,1,13.45206416,1570675720,Vote,5bfadf3a3fe04ab416c863772d2dad88d9d385bca752e917d351a08bfbe37a24
ea7ae8ea0c24716edd444cbcb2b2be06cfdb9231cf2eef5d33f883af9bbf88e6,-1,1,1,13.45206416,1570669706,Vote,9be3e12011dda56f9a8d216ded3a78a0ec4470cac638cc106689df9be5d83d73
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,10,1,13.83202745,1570657836,Regular,cdbc952f2d447bd8f5241c038a6f56bcc11a2cbc549cc1b4ef264c00bc1137c2
cdbc952f2d447bd8f5241c038a6f56bcc11a2cbc549cc1b4ef264c00bc1137c2,1,2,1,13.83202745,1570655100,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
5f2af329850be40d0b54d099e4d5fe311821444742024be51089a163a4a949c0,-1,1,1,13.45206416,1570651230,Vote,00121a206c16417a5c22dbc8ca7d3306fa5f4385d44a5db098580ca871d4290c
69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38,-1,1,1,13.83202745,1570630869,Regular,ab7b042a52ebe9132f172c6f89ef0aedf50f7e588ee9b41e7362d0d2f37ce920
ab7b042a52ebe9132f172c6f89ef0aedf50f7e588ee9b41e7362d0d2f37ce920,1,2,1,13.83202745,1570628093,Vote,69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,17,1,13.83202745,1570617674,Regular,9d4c53071a15ff831f83fd84dfe0c1faecab9578187ccdb2e2307cf476ac77cf
9d4c53071a15ff831f83fd84dfe0c1faecab9578187ccdb2e2307cf476ac77cf,1,2,1,13.83202745,1570615545,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
512c5b0db7bf11e5391df4b19f08f97b61253d603af672fb84c7ccef5263f097,-1,1,1,13.45206416,1570607794,Vote,8d1ef4e3e3677bf6ce4082fae97d4ab0b584304cb863f716e6dca46e74c349fc
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,14,1,13.83582709,1570573695,Regular,778eaeb1453924d0478cbff1a68e292f0d9d2dd570a25e48fcb6afb6238155f6
