tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,2,1,0.44764284,1545078023,Regular,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,258,1,1.68514851,1545078023,Regular,607823e7098a466c1ab2c94850d827beeba2f13d2b28175d44a23c6d97fb42a9
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,319,1,1.7,1545078023,Regular,b4bfa3bc82924d0da3238abb84bf995765359332aa32f1a25cce5709ab3be1c1
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,260,1,1.7,1534182340,Regular,baf271f58bbc8a68d0cc395fdacd17f069ffb376fb37a5afc3c8a0d20aea0067
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1495,1,1.7,1534177300,Regular,3ab89bae56ef0bfa3aea81d2986024a7d11939ff4221501c12960a12fc075b5a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,835,1,1.68514851,1534177300,Regular,1eab59f500ea580bf120f85a3a2d9f264385c4482b0fcbd286b64cb0a8b05131
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,971,1,1.68514851,1534177300,Regular,15b7a8b966f3eb40102cdd6a77be832caf564f455bb4a508aff939a30b66893a
15b7a8b966f3eb40102cdd6a77be832caf564f455bb4a508aff939a30b66893a,1,2,1,1.68514851,1533952717,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
607823e7098a466c1ab2c94850d827beeba2f13d2b28175d44a23c6d97fb42a9,1,2,1,1.68514851,1533951854,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
1eab59f500ea580bf120f85a3a2d9f264385c4482b0fcbd286b64cb0a8b05131,1,2,1,1.68514851,1533924792,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
baf271f58bbc8a68d0cc395fdacd17f069ffb376fb37a5afc3c8a0d20aea0067,1,2,1,1.7,1533874480,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
3ab89bae56ef0bfa3aea81d2986024a7d11939ff4221501c12960a12fc075b5a,1,2,1,1.7,1533787945,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b4bfa3bc82924d0da3238abb84bf995765359332aa32f1a25cce5709ab3be1c1,1,2,1,1.7,1533760292,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,20,1,0.44764284,1533758861,Regular,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
