tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,26,1,13.83582709,1570565105,Regular,c7ffa61cb3c4ef14a8394ea73256b9da96b84d6bf188dc3b50015451e4508aaf
c7ffa61cb3c4ef14a8394ea73256b9da96b84d6bf188dc3b50015451e4508aaf,1,2,1,13.83582709,1570562044,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,10,1,13.83582709,1570501098,Regular,30e51d1aee9476b893213b47a5b84a8c01241764f6bc452c0eacd27f06f7a7af
30e51d1aee9476b893213b47a5b84a8c01241764f6bc452c0eacd27f06f7a7af,1,2,1,13.83582709,1570499408,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
755f49411b79a3e70d1e7f2fc77ac64900feff9cfcd88cd2e3ec12cc75938f74,-1,0,1,13.45209396,1570428665,Regular,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,-1,13,1,13.45209396,1570428665,Regular,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,-1,11,1,13.45209396,1570428665,Regular,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,-1,12,1,13.45209396,1570428665,Regular,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
1eccab011f6fcf2957eb99e45bcac8b5aedd36c6a642f5d7fac6d1e38022f847,-1,0,1,13.45209396,1570412822,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
5bf8ada745609d760af217aa9a939818922bdca2f1f6eba94bbd941f42e3f6e4,-1,0,1,13.45209396,1570412822,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
5d456c5ccfd809aa074c6b83d0b66d9a388fab6ed71e6f6436898b782a0cf867,-1,0,1,13.45209396,1570412822,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
83588b5e64792bdacfe165164315ccf7f328c7dde769d799816b1898572da283,-1,0,1,13.45209396,1570412822,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
bb1f4994273ae815ac7024023d670f3286ac1c2ce6462c442b2ae0649c1dfd25,-1,0,1,13.45209396,1570412822,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
01c30ef9f2929280d8ed8c327550aed980c8f86f9ba333ac90ff19a360f590c4,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
099599f40ae535ba6e97d921937fa31e269375fdbf5867e38d56a106ac6f0682,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
2d36bd625cc7f153810afacc40dc13975948c4c1483c037a2eb0940775f27a9b,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
4f29200499f87d2434eb3b4feffea8661fcde20f9a9bacb07fb8f9c9a88c75af,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
604d5132614a335bd1b587ca0df5840f1573ec1539ad7e0ff4139f636157a8fe,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
666e9ed2f79ffabe01d4b2586d74ffcda1e748b4dfe77852e983c430f87345d7,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
6e6ce4a3c0127bccfcca27aed194c74346cb08c07ba1a8e6489abd1796e05cd7,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
a248efde89cb0a44dd264b0563dd8cb50c2441194e413ebea48bf0fd01950fa7,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
d0a3ea499681445f75379806068030d928149fc77aec4b57a5ce78dfa8459be8,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
e398cf0b3ead00099cbf1d97d40df95e59fc94634236c95e46094534c09c2265,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
e56df52ab0611db08d3593e96110c0f49cf4ff9efa5291e5c5acad25cbbb32c9,-1,0,1,13.45209396,1570412687,Ticket,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,0,1,13.45209396,1570412626,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,16,1,13.45209396,1570412626,Regular,d0a3ea499681445f75379806068030d928149fc77aec4b57a5ce78dfa8459be8
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,12,1,13.45209396,1570412626,Regular,2d36bd625cc7f153810afacc40dc13975948c4c1483c037a2eb0940775f27a9b
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,15,1,13.45209396,1570412626,Regular,604d5132614a335bd1b587ca0df5840f1573ec1539ad7e0ff4139f636157a8fe
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,4,1,13.45209396,1570412626,Regular,6e6ce4a3c0127bccfcca27aed194c74346cb08c07ba1a8e6489abd1796e05cd7
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,5,1,13.45209396,1570412626,Regular,01c30ef9f2929280d8ed8c327550aed980c8f86f9ba333ac90ff19a360f590c4
