tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0ff7d7b7e758296a49e65b43e33b00ca04d5e4268b9c2d649e8a65cd16dbe8,-1,2,1,22.00540021,1568148147,Regular,b9c8a27d320e896685c1b9f577991ffd50a9802ee2af336904b3d984fc78e090
b9c8a27d320e896685c1b9f577991ffd50a9802ee2af336904b3d984fc78e090,1,2,1,22.00540021,1568147619,Vote,bc0ff7d7b7e758296a49e65b43e33b00ca04d5e4268b9c2d649e8a65cd16dbe8
015717b8d872a1dd0e98d36aaa770d39596cb9814d313af345d6c84b636035f0,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
04c003a9e8274f47fc98db268e66970b5b6936d0640663756d6025988a90060f,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
0a525ef0ab85651d135c3b708ea9cf97212f5a89019cac1881b3422c1ef2cca9,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
5c0b506688d1848d91672468c234e28538e1313ec5b197c004d98125303783a9,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
5e39c6661d915343f3ba101e010ec6985f8fb20831e6f9d06a78a3fdd9bedae5,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
622beb57c8a39f2fb7a43da273172d9020c877749ad4d4585ec55a172a663995,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
ef23d398b5a3e970097dc6e92f226b33b364f52bb7de8c5b9f0e12bbb20159f3,-1,0,1,21.58571414,1567944393,Ticket,0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,0,1,21.58571414,1567944308,Regular,0a525ef0ab85651d135c3b708ea9cf97212f5a89019cac1881b3422c1ef2cca9
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,5,1,21.58571414,1567944308,Regular,04c003a9e8274f47fc98db268e66970b5b6936d0640663756d6025988a90060f
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,3,1,21.58571414,1567944308,Regular,5c0b506688d1848d91672468c234e28538e1313ec5b197c004d98125303783a9
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,1,1,21.58571414,1567944308,Regular,5e39c6661d915343f3ba101e010ec6985f8fb20831e6f9d06a78a3fdd9bedae5
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,4,1,21.58571414,1567944308,Regular,622beb57c8a39f2fb7a43da273172d9020c877749ad4d4585ec55a172a663995
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,2,1,21.58571414,1567944308,Regular,015717b8d872a1dd0e98d36aaa770d39596cb9814d313af345d6c84b636035f0
0abe75cef006b7e0f045bcbfc0b971edb4ec57040ba88368dbf12cc18efc8f9d,1,6,1,21.58571414,1567944308,Regular,ef23d398b5a3e970097dc6e92f226b33b364f52bb7de8c5b9f0e12bbb20159f3
