tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,296,1,1.7,1545078023,Regular,b67adff57767cd6dcc6511f668cff98a9ba937073039ce4e1a72f9404e2ae18e
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,12,1,1.67044407,1539292855,Regular,c193e6f0b645f806454713bc024b0d57a8ed6d86445b98df94983a92ded2a704
c193e6f0b645f806454713bc024b0d57a8ed6d86445b98df94983a92ded2a704,1,2,1,1.67044407,1534204768,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,459,1,1.7,1534182340,Regular,eb2c2664576b2a20fb79add3547dde3adcbd76ffcbe07c6122446a03bb257271
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,188,1,1.68514851,1534177300,Regular,4f4144ac4146fabead1cd9c213aceed83f20fa097f7fe4561784cad9e420460b
4f4144ac4146fabead1cd9c213aceed83f20fa097f7fe4561784cad9e420460b,1,2,1,1.68514851,1534007118,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,67,1,1.7,1533763569,Regular,9e71a1a98c0222e605e132627266d1f4aa65569867a3b5980d1a459b75164058
b67adff57767cd6dcc6511f668cff98a9ba937073039ce4e1a72f9404e2ae18e,1,2,1,1.7,1533762518,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
849342e29da114b345609cbe49f337d6a4fad6a6cfb2ce8d197000aa07269222,-1,2,1,1.7,1533760554,Regular,62e58dd4f0b5b87d2da3bd440b3fdee06fd37d73add995f4418953c880023552
62e58dd4f0b5b87d2da3bd440b3fdee06fd37d73add995f4418953c880023552,1,2,1,1.7,1533757251,Vote,849342e29da114b345609cbe49f337d6a4fad6a6cfb2ce8d197000aa07269222
9e71a1a98c0222e605e132627266d1f4aa65569867a3b5980d1a459b75164058,1,2,1,1.7,1533756825,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
eb2c2664576b2a20fb79add3547dde3adcbd76ffcbe07c6122446a03bb257271,1,2,1,1.7,1533756408,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
