tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0181a1d0479a7e1b68114d1a0ddf2c6c7116c1859c9ca9404144f6afc89a08,-1,1,1,46.07303549,1573519715,Regular,57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724
0f0181a1d0479a7e1b68114d1a0ddf2c6c7116c1859c9ca9404144f6afc89a08,-1,2,1,58.5190113,1573519715,Regular,57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724
34482671ed8503750ec83e059a2f81f15af4a3cc1b514336a5b9490010d4bd57,-1,1,1,40.03589237,1573519715,Regular,57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724
34482671ed8503750ec83e059a2f81f15af4a3cc1b514336a5b9490010d4bd57,-1,3,1,13.88403681,1573519715,Regular,57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724
e22e6e49d32d8c2803f872bca9b97050a639143886e3e112efba1a8233baaec5,-1,6,1,2.18438803,1573519715,Regular,57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724
57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724,1,49,1,40.03589237,1573519378,Regular,34482671ed8503750ec83e059a2f81f15af4a3cc1b514336a5b9490010d4bd57
57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724,1,3,1,2.18438803,1573519378,Regular,e22e6e49d32d8c2803f872bca9b97050a639143886e3e112efba1a8233baaec5
57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724,1,0,1,46.07303549,1573519378,Regular,0f0181a1d0479a7e1b68114d1a0ddf2c6c7116c1859c9ca9404144f6afc89a08
57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724,1,31,1,58.5190113,1573519378,Regular,0f0181a1d0479a7e1b68114d1a0ddf2c6c7116c1859c9ca9404144f6afc89a08
57e9ae92847148d65b9c16c6829f84a157003616d5864be2c408e8a3fe4ec724,1,18,1,13.88403681,1573519378,Regular,34482671ed8503750ec83e059a2f81f15af4a3cc1b514336a5b9490010d4bd57
