tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce5ad83c2e177482d9125d5b39dc21248267c3f6204d34d286573c8f10a5316,-1,4,1,24.60479548,1570968967,Regular,6bbea6b393dd4051541fe42b8b2688023f7a64674c530a24441071a384cb305e
6bbea6b393dd4051541fe42b8b2688023f7a64674c530a24441071a384cb305e,1,2,1,24.60479548,1570966498,Vote,4ce5ad83c2e177482d9125d5b39dc21248267c3f6204d34d286573c8f10a5316
a519731d2badd3043cdeba527bce5f70c970910526cd1db0fc748f57bc563280,-1,1,1,24.60855749,1570737571,Regular,1a60c4abf25023bfd2d716e1a9129012c69136140ac3f26d5da8d54a5249323f
1a60c4abf25023bfd2d716e1a9129012c69136140ac3f26d5da8d54a5249323f,1,2,1,24.60855749,1570735525,Vote,a519731d2badd3043cdeba527bce5f70c970910526cd1db0fc748f57bc563280
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,12,1,24.60855749,1570602930,Regular,a5a43710313d54d65f46217bda05e81c87ce8cb0c1f2764441d4a84675345992
a5a43710313d54d65f46217bda05e81c87ce8cb0c1f2764441d4a84675345992,1,2,1,24.60855749,1570600071,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,4,1,24.61235713,1570573036,Regular,ea8db608338715ba44b630b204afd1f09acf9a6d50b972472e5971a5a9944548
0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb,-1,0,1,24.61235713,1570571754,Regular,74eed753141663a5b51375142c87b3430d53fbb9074af826afbe981872569103
ea8db608338715ba44b630b204afd1f09acf9a6d50b972472e5971a5a9944548,1,2,1,24.61235713,1570569889,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
74eed753141663a5b51375142c87b3430d53fbb9074af826afbe981872569103,1,2,1,24.61235713,1570569554,Vote,0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,0,1,24.61235713,1570493773,Regular,25c864fdc300f24c30d62281d7d0a2ab2622f1bf137df2efeec6bbc7c6b61003
25c864fdc300f24c30d62281d7d0a2ab2622f1bf137df2efeec6bbc7c6b61003,1,2,1,24.61235713,1570491817,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
7fb2a6a281692f825b662752b86c2a4c15d7e43525a41df7410174cbc10fdfa7,-1,1,1,24.61235713,1570487737,Regular,080b7742342cf33cdefbb46e24d29f4ddfb75958f4f9c1e762841b4ac508511e
080b7742342cf33cdefbb46e24d29f4ddfb75958f4f9c1e762841b4ac508511e,1,2,1,24.61235713,1570485092,Vote,7fb2a6a281692f825b662752b86c2a4c15d7e43525a41df7410174cbc10fdfa7
a1ac051a3cb4d5a7166b2af13c435a69cce02ee399267dd44e3fd889a0f2c318,-1,0,1,24.228624,1570423694,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
068bb5bc4f497a2003ccac0cda2e6efcd9a962cacfc4722228f7dd4eaf68477e,-1,0,1,24.228624,1570423270,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
62ef3b1be905fe44be5e84b51f84260533da0dd6543a16b8ddfa317bcd96dba9,-1,0,1,24.228624,1570423270,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
a82ac8180cc05645be78e42f463a0ce889f96e84151d6fcc97739df4aa8785ca,-1,0,1,24.228624,1570423270,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
037a7ac334d8bdbfbca28c8648517c1da78b689b8df8ef76886ba386bbd81e37,-1,0,1,24.228624,1570422871,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
414cb24053a1138d71da1807d2c37de3a6c3c4d08809190688e86344d620d6f8,-1,0,1,24.228624,1570422871,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
445081d311548e6cb253ee0eb58ac17f2d94ff7284ab3fed20c629675d597557,-1,0,1,24.228624,1570422871,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
61686898dc9008cdc0e14461780d95aa07d45bc5e3f9ce9b19186bb62bef5b1c,-1,0,1,24.228624,1570422871,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
704183376f502fc1a966613b8c63bb1ae5535b07a697e769fe1dd8998249b506,-1,0,1,24.228624,1570422871,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
93e212d1e86c958c686e98288cea48c9c0ec35807e5d5fb9489342a5a22492e7,-1,0,1,24.228624,1570421405,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
0165a1301dc26a065035207e14588a65dff40e133b9e81251f38fe68713fcbd8,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
