tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,674,1,2.67707144,1596065358,Regular,ad9771934cc5edc4ff5dbbab7d863d9019e3b5dd670e89169807e176879c23be
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,662,1,0.00085452,1596065136,Regular,9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6
40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539,-1,1,1,61.49778989,1596038589,Regular,f1b42ad819b4e7766389d59861819e7f2a2f50f1ebcf7b0a137f0c4e56860463
2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c,-1,8,1,0.03465992,1595971614,Regular,1419b7602b84f40de44eb64c56e3a133c212be8ec966cc2013a813354bca9c80
8ac50bd7fc54c8a48d1ef6bb0aeadb4aae695d34a8912c5c7c7e4a2e12beab6f,-1,7,1,0.00320264,1595962824,Regular,514b94a46af9c26d7f4102e0680b38fe26b9b4cdc37fd62d9e195a210e09386c
5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c,-1,6,1,46.85295781,1595960229,Regular,6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223
1419b7602b84f40de44eb64c56e3a133c212be8ec966cc2013a813354bca9c80,1,1,1,0.03465992,1595951727,Regular,2e8c92d7823d56a3452b4d033852c8b28448a930c6feaa2c2f70e77e11f1db2c
ad9771934cc5edc4ff5dbbab7d863d9019e3b5dd670e89169807e176879c23be,1,1,1,2.67707144,1595951727,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
f1b42ad819b4e7766389d59861819e7f2a2f50f1ebcf7b0a137f0c4e56860463,1,1,1,61.49778989,1595949267,Regular,40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539
514b94a46af9c26d7f4102e0680b38fe26b9b4cdc37fd62d9e195a210e09386c,1,1,1,0.00320264,1595949194,Regular,8ac50bd7fc54c8a48d1ef6bb0aeadb4aae695d34a8912c5c7c7e4a2e12beab6f
9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6,1,20,1,0.00085452,1595949063,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223,1,21,1,46.85295781,1595949042,Regular,5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c
