tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d613d5835de08e0677146ddb515e69c208d3721b00dc43500effa61eb47698e,-1,1,1,61.79497665,1571316634,Vote,5055fb71908475e48577e62088fa709e62bb1770655f6cc5fda11dd9086d39e0
f587686661a63d21d591a072d3e9fe5fe39e3e8da732a02cf370127832f2d83e,-1,1,1,61.79497665,1571261701,Vote,0ea2a2045016cc2523daddb2849008d45c4350925c3a6136ed21149f623af211
fbf3d76af3ac41d73b041cf97c8b4c910ea53765398b22641c2f2784df1a69b3,-1,1,1,61.79497665,1571057029,Vote,47e4a253316afe910e7f767cb20d1c541fbf808ed3d0b805d5b53105c4154570
ecc124b5d9cab7934124a0b3356a381aae10d7a0d5263e194678687e78295ecf,-1,1,1,62.17117793,1571003957,Regular,8bbbf04af68940a55bd798691a87a79b3bcc074139a94eb6a647911eec0a3892
8bbbf04af68940a55bd798691a87a79b3bcc074139a94eb6a647911eec0a3892,1,2,1,62.17117793,1571001493,Vote,ecc124b5d9cab7934124a0b3356a381aae10d7a0d5263e194678687e78295ecf
67ee0a682315c6a1fcb6199af1971d01c0045df322ec50eb97cb8065210a197f,-1,9,1,62.17117793,1570942329,Regular,f0c75e213e95a61d11824ead2127bd3b45facdc95e4389a41260265a796986f9
f0c75e213e95a61d11824ead2127bd3b45facdc95e4389a41260265a796986f9,1,2,1,62.17117793,1570939643,Vote,67ee0a682315c6a1fcb6199af1971d01c0045df322ec50eb97cb8065210a197f
0ea2a2045016cc2523daddb2849008d45c4350925c3a6136ed21149f623af211,1,0,1,61.79497665,1570931391,Ticket,f587686661a63d21d591a072d3e9fe5fe39e3e8da732a02cf370127832f2d83e
47e4a253316afe910e7f767cb20d1c541fbf808ed3d0b805d5b53105c4154570,1,0,1,61.79497665,1570931391,Ticket,fbf3d76af3ac41d73b041cf97c8b4c910ea53765398b22641c2f2784df1a69b3
5055fb71908475e48577e62088fa709e62bb1770655f6cc5fda11dd9086d39e0,1,0,1,61.79497665,1570931391,Ticket,4d613d5835de08e0677146ddb515e69c208d3721b00dc43500effa61eb47698e
