tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74,-1,11,1,12.87249662,1536843477,Regular,1ced1c27f047e0f13b47567798ffd8cbef53b030ff9841f65896d33567817763
1ced1c27f047e0f13b47567798ffd8cbef53b030ff9841f65896d33567817763,1,2,1,12.87249662,1536843396,Vote,5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74
0c1b419e78cd3a076216c5ce25f68ac9d176fed789aa24f822d297ee1f67972c,-1,15,1,12.87249662,1536744382,Regular,ab5caf9e7a1df7d906ed520b990b96d6404898615344dd4a86da2c01275bfa9b
ab5caf9e7a1df7d906ed520b990b96d6404898615344dd4a86da2c01275bfa9b,1,2,1,12.87249662,1536741722,Vote,0c1b419e78cd3a076216c5ce25f68ac9d176fed789aa24f822d297ee1f67972c
2c4baee8f582daae96f6f529834854805bc782d4156bedbdb19969f65c02aa03,-1,12,1,12.87249662,1536731264,Regular,a57a89b5954a01389604d38a6d1dbdec9d3986f51e4895a9a35fad5d1ec7b594
a57a89b5954a01389604d38a6d1dbdec9d3986f51e4895a9a35fad5d1ec7b594,1,2,1,12.87249662,1536729460,Vote,2c4baee8f582daae96f6f529834854805bc782d4156bedbdb19969f65c02aa03
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,105,1,12.88580836,1536616807,Regular,e79661d300e6de04f0ec3a4bbc31c49a4d0897a1583477e8fd3aa7f991aa6ddf
b3e13bbd8a2fe68f2674e4ae86c719583b3df54dfceeb506096600525412e23e,-1,7,1,12.88580836,1536605599,Regular,78d26fdf93cb380df30c3e6a5f43994f74b9b5e102d86aebb5d1c1cb04cd1891
e79661d300e6de04f0ec3a4bbc31c49a4d0897a1583477e8fd3aa7f991aa6ddf,1,2,1,12.88580836,1536604933,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
78d26fdf93cb380df30c3e6a5f43994f74b9b5e102d86aebb5d1c1cb04cd1891,1,2,1,12.88580836,1536603975,Vote,b3e13bbd8a2fe68f2674e4ae86c719583b3df54dfceeb506096600525412e23e
