tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c087c22a0d2838e1ae27a7aeb35960757be2312919be31d291abd27e801971,-1,8,1,2.67709375,1596310417,Regular,0ebdbc7ea404c9bd232e7c7227d16e750d5efd9a35bace009a1a02477596b558
88746be741f6417b7b899152eb1531681b95d0f74b0286da4b1b49b217338e36,-1,1,1,2.67710671,1596295057,Regular,bd64046ec10b220082b9b7488116cbaded6eee8a19d3fcc2dd43b6681e5a72b6
f14bcee192175bf1b5c3341642036a0f9f7bb8b47b2dc0def9d8640cf427125d,-1,5,1,2.67710671,1596278432,Regular,971085f001e4763be87b066da5f70f9b4972ab86a1ef85048eaade7a0e02fe1e
2d12b121e740d998f34b1046e5064ea97e3e33982a12f40a1922608791316ec6,-1,6,1,0.16052431,1596270682,Regular,f91e350e9d3f088434fa0969a16481574a5ad8c0ffc9f1a84f0da2041a9600f0
b96b0180a2ebae74937de7705489a67945ae9cb7b08becd051686dcdd51348a0,-1,0,1,0.66382738,1596267322,Regular,cfd86af1b9f4c38d25c878026a33c12d48fc99606d8fb04e1000343231671eaf
f91e350e9d3f088434fa0969a16481574a5ad8c0ffc9f1a84f0da2041a9600f0,1,1,1,0.16052431,1596261397,Regular,2d12b121e740d998f34b1046e5064ea97e3e33982a12f40a1922608791316ec6
bd64046ec10b220082b9b7488116cbaded6eee8a19d3fcc2dd43b6681e5a72b6,1,0,1,2.67710671,1596261382,Regular,88746be741f6417b7b899152eb1531681b95d0f74b0286da4b1b49b217338e36
971085f001e4763be87b066da5f70f9b4972ab86a1ef85048eaade7a0e02fe1e,1,0,1,2.67710671,1596261262,Regular,f14bcee192175bf1b5c3341642036a0f9f7bb8b47b2dc0def9d8640cf427125d
0ebdbc7ea404c9bd232e7c7227d16e750d5efd9a35bace009a1a02477596b558,1,20,1,2.67709375,1596260857,Regular,c6c087c22a0d2838e1ae27a7aeb35960757be2312919be31d291abd27e801971
cfd86af1b9f4c38d25c878026a33c12d48fc99606d8fb04e1000343231671eaf,1,46,1,0.66382738,1596260857,Regular,b96b0180a2ebae74937de7705489a67945ae9cb7b08becd051686dcdd51348a0
