tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138986263a4ea048b80ac5bcb696db6f2760aaba639e59974b6c99f0e374a7e1,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
167482f5a037cceda11cc10d059f7a85c86fea0243fe14097e9f3fd6482e01e7,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
2c8d263df24427b11ba9205008160e4ea2588f3e10b37eda9dc1ff072428df36,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
3344eab1ec9f082fb7e69a85e4891ff03ef61d8507a2953f0f85768e840c6183,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
61b80a7b27b5acd541e7b3a0fbf5a8e746c549fd69e8239c540d8a54696b9ae0,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
6ac2081bf005787e56dc8303db3f1586bf4ffb707297e0922a4d3cf5196cf9e9,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
7b9acd6613259add8d22c3801d106894f6fb1fa760aeb470dbef1806e1d5f067,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
8d8eb1da8813135c64f38817edd8f85b617ba98252d49195a0a28b3e73648b38,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
9e541d3ff751cd5720ef20c4936b64871acbc93f9c75f4b60fa4b78db5efab1e,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
a0d2fd83ef22baa60465c9c91be5e013749096c96ee554c2b52ee8dbaa84e129,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
af02df0840f0b79b71c1906f9e1a5bdba1b1bde86714ecdbaf6830c89643d8a8,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c651286e8022366d54452b07338686867e20ff1eab1e2fe2266499b71bb9640e,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c81831325374d85167a9e27537772540216829e7d1910dba7044e2ca9c526694,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
dd5d78d3cd64444dae0a41e22964f2155bdc4ef5c4c352ffbd2545f98c327776,-1,0,1,47.23876012,1570122065,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
3babf7be9aec9c34144f1618af5bdf483b6b80399917dcd092bc44c74c776d04,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
5391f5542cf4c688f5773191c9bb82f8311ddc2816bbff87c539eaefe7557bc6,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
68132f4286908f892bac6a871dce3e3e267980e60f007db97329bbc11241c3c7,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
77014495e69ac51cc02de4cd8ccf472d5aa0fa118890ab3cbf44c1dc6b76705a,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
ad403e9bd4ce29e61ef70fb95480e41201649e2674c83a1b56005dc0852ffa70,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
bba2996cedbdbcaa7f27e71d3fca4500359ed049eb22637508bc1f9cf87a227c,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
bbaf0e9b27b36018e9a9b35582f4bf46ea995b46795165d3b26976de3891d660,-1,0,1,47.23876012,1570121917,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
01553e1cd356ca6915ebc23fc8c863365ae5c211212dea03a76ac13c06c46e1b,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
116615599f3ceb1f56dcc3b06be45b61ab82f773668d861bc31b35a9ae12826a,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
130c97a1d7b5aaaa18830d8defe814e621eae0509c46173ba9ba41ac9040fec2,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
22b98671bf47b81b4608a2d0587e7b9957636a1df4a224485a2ab7070eefc01f,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
97fc99d97ed3efbe6a902c1140f3297366cdf78d63926900e15287eed49af180,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
9f57377e4bd19bc71fddaa8505c876bd984419828a80faded4bb8e010a09cade,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c2b3408532766dde2847d155c212daa24fef56150d149b38c77d661355b7c4d4,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c7a7c36236d7a1190b3b7e2ead2dbc7a065e7c5488627ea0888323ca4ae34009,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
dc0a91039e778c1134c7ec8bed5509a170c78402976ceca92d7abcc570cf4584,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
fb24fd59733af682235659fb6e8546a5f800ea1f3455ff843537a04c9ad1b922,-1,0,1,47.23876012,1570121872,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
0a73a562531727cb434e80c13d067684d7211598e5cdda23a6d6d29987144180,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
0a7804535d6e48f3e560ccacdf462d7aa0e70da28627b6dcd4dbe03b24f066f9,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
2e0986ad18af12afe307bf1fbbc9c60c4a98034b1ac0f18a7a5fea98cb5df399,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
2f9d96647a2fb6224337e03fb12e4efcf3e5d8603c9e30dd25257b7a7fd480ff,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
32f1554224333259526cdfb691694557e917454b32e4a8f98451450be4f2be0e,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
35e304fe436f13fd5049667305decc37ca8329c1a60089e7f69f331923ca1be7,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
676ccb94479b55f8dc2a4110df3698879f638e84b5ecfec19629efa9ad85ccb5,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
699bbecef0a02a3485cd88b51f3bee1b264bef36c7fa56f5ffe86206ed0bbd02,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
8583e6352ba7f7b7abf9cfe13a023e9963770c873bb6323e628a59efe700d8e0,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
91e7c5204c2ad9d472ad00f42e5356a524a73a5e14e28013e9cf3b72e3bbbd9e,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
d33be90ca1ec7544d20c579531a9c2482c2c19a571334d9bf2eb6978bfe61eec,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
e0e63c36e22ee2dfa8741efd67b1ca1c6f9ba755b17b40411b1078651e3c637f,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
fd796e4a4f0591d2bc9c32ad93b8999d580a965398f7cd817b617839b68d6bf3,-1,0,1,47.23876012,1570121227,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
19e0e9b4affb4b6507a4bc9ae6d54fa44ffdc408e0c7c57c953a89565de8cd97,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
