tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,276,1,0.00316324,1596065358,Regular,cd0ca57e217cab414a3854bd37d229154fa393f44c0f4e9b6bb3b471a50651c3
2d563e7f5853d1d73ee1e569c80a070d9a0d043f850dc57983f022d1651cb65a,-1,4,1,0.17409329,1596047509,Regular,a7a7d128c446a8b44e1a4ba1ce6fb7657174d6ba8ef0de85f6c86809d3d82a70
5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5,-1,4,1,0.16044964,1595982924,Regular,a89e5d242df29af62e3238d145ceaea1f084521ac7f6d2ec5992e1062d7b83e3
b9cb520cc9d1bd40f8052c572c24bf445d74b389c4a18fa9f810ce929e6c0823,-1,2,1,90.46532139,1595903216,Regular,c4d4c90a2a33f212c39bc9d77c44be3bee1f942dc950ae7728b20ee375d2a0af
6429b8f3a8282f01877f29d7383488dff3d9db5b512b34c46b76f9ab6bd9c4ff,-1,7,1,115.63284319,1595887238,Regular,83cbae7ea7eaeaeb59e8453857f442f3376620b4e7caf9fad508cc6c9aafae83
a89e5d242df29af62e3238d145ceaea1f084521ac7f6d2ec5992e1062d7b83e3,1,0,1,0.16044964,1595873198,Regular,5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5
c4d4c90a2a33f212c39bc9d77c44be3bee1f942dc950ae7728b20ee375d2a0af,1,1,1,90.46532139,1595872913,Regular,b9cb520cc9d1bd40f8052c572c24bf445d74b389c4a18fa9f810ce929e6c0823
83cbae7ea7eaeaeb59e8453857f442f3376620b4e7caf9fad508cc6c9aafae83,1,1,1,115.63284319,1595872619,Regular,6429b8f3a8282f01877f29d7383488dff3d9db5b512b34c46b76f9ab6bd9c4ff
cd0ca57e217cab414a3854bd37d229154fa393f44c0f4e9b6bb3b471a50651c3,1,1,1,0.00316324,1595872619,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
a7a7d128c446a8b44e1a4ba1ce6fb7657174d6ba8ef0de85f6c86809d3d82a70,1,22,1,0.17409329,1595871961,Regular,2d563e7f5853d1d73ee1e569c80a070d9a0d043f850dc57983f022d1651cb65a
