tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,37,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,26,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,27,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,28,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,29,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,30,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,31,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,32,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,33,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,34,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,35,1,26.82458598,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,36,1,0.00699579,1552443972,Regular,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
07db5a4a7f29166fbdf16806fd6d0497e39707f0a41481a8e5c41fb7e92c501c,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
07db5a4a7f29166fbdf16806fd6d0497e39707f0a41481a8e5c41fb7e92c501c,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
13dc9ce59aee964540feba2e60f4b2cbb49c2922f55971b91ff277d102d989d6,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
13dc9ce59aee964540feba2e60f4b2cbb49c2922f55971b91ff277d102d989d6,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
2aca0cf8958627f17d912dbbb3d1acff3021f7192444276a1e1ffafcb5f5f59c,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
2aca0cf8958627f17d912dbbb3d1acff3021f7192444276a1e1ffafcb5f5f59c,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
2cdffbba54df1dacc94e6253ea66dd94bde19d6bfa9cbeea15d9e2e623d8e104,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
2cdffbba54df1dacc94e6253ea66dd94bde19d6bfa9cbeea15d9e2e623d8e104,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
321cb78dbc19fff4128de0e8ec0296f0709be99da23ae5899e1c4808994a5853,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
321cb78dbc19fff4128de0e8ec0296f0709be99da23ae5899e1c4808994a5853,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
3ee406df381fd0c5e766abdf5438dbe006582cef657f17f2b1ac64be67dab47b,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
3ee406df381fd0c5e766abdf5438dbe006582cef657f17f2b1ac64be67dab47b,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
5679d3c5580aba9d43017bd91001b3dcc3c7b67ad4244187453429c68bfe092d,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
5679d3c5580aba9d43017bd91001b3dcc3c7b67ad4244187453429c68bfe092d,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
5b3da0520d170565bca217c24ef7bfcb9fe398859a13ed5b85b7d2bc859ae819,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
5b3da0520d170565bca217c24ef7bfcb9fe398859a13ed5b85b7d2bc859ae819,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
66ef08522bc80994b8ae0165c9211df447b43bbb141f391e86d81e29f286d736,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
66ef08522bc80994b8ae0165c9211df447b43bbb141f391e86d81e29f286d736,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
9c9d2afb2a5cb072989a1f565f762a2f0b2836b91594ce3b4a9c68dda3956d75,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
9c9d2afb2a5cb072989a1f565f762a2f0b2836b91594ce3b4a9c68dda3956d75,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
