tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6d4b46297a9eefd8329457ed022c309bfeb7a4f91198008c11d70cfa20d6ec,-1,1,1,81.61689892,1571917016,Vote,65273b7640c5dc67472410de93eb6025359a99de2a54b106ce98657559f876ab
f2edd2aee899747a80170505a01cf184085dd68591ab0cb66cd09dcc26989a13,-1,3,1,81.98203618,1571878359,Regular,1cebfc6b911eec7179e238f231d06d85022b0298df1ffac6c8d04e29e9cf7bd0
1cebfc6b911eec7179e238f231d06d85022b0298df1ffac6c8d04e29e9cf7bd0,1,2,1,81.98203618,1571877492,Vote,f2edd2aee899747a80170505a01cf184085dd68591ab0cb66cd09dcc26989a13
840546e223cc2354f270c2776e4697f55d4c74ceea7f8fea5d7fb8658557c7f2,-1,1,1,81.61689892,1571867643,Vote,7523b94f556c46fa32960c60a959d1ea9f785d43cc563469ca11a01828ebf00a
d176429b7068cde9d3f9b93d5760829777981c8ea11fbdbe510a9a494874ffdf,-1,3,1,81.98568755,1571791315,Regular,fb72c8c3c6b0a521014b59a4839e73991aa789d12a2fbabb112a101bc514c056
fb72c8c3c6b0a521014b59a4839e73991aa789d12a2fbabb112a101bc514c056,1,2,1,81.98568755,1571788070,Vote,d176429b7068cde9d3f9b93d5760829777981c8ea11fbdbe510a9a494874ffdf
10355ed366d73b193753ae2f6c3e102ce7edaf1179fb80da7cda049980f0e7c7,-1,0,1,81.98568755,1571786099,Regular,fd5aacfba61c1c27fd4adafc23b90177d2a9822fc981083067226ce1ac780b28
fd5aacfba61c1c27fd4adafc23b90177d2a9822fc981083067226ce1ac780b28,1,2,1,81.98568755,1571783583,Vote,10355ed366d73b193753ae2f6c3e102ce7edaf1179fb80da7cda049980f0e7c7
311a49a46433cecc650091a962b4b15a3d7c4ce336e7c802ce674e5d612f1ba3,-1,1,1,81.61689892,1571727304,Vote,e86c64f4698cb928721f8829bb56a1f71ffe71be19b1c734f43fbe29b7dafe8e
65273b7640c5dc67472410de93eb6025359a99de2a54b106ce98657559f876ab,1,0,1,81.61689892,1571711589,Ticket,7d6d4b46297a9eefd8329457ed022c309bfeb7a4f91198008c11d70cfa20d6ec
7523b94f556c46fa32960c60a959d1ea9f785d43cc563469ca11a01828ebf00a,1,0,1,81.61689892,1571711589,Ticket,840546e223cc2354f270c2776e4697f55d4c74ceea7f8fea5d7fb8658557c7f2
e86c64f4698cb928721f8829bb56a1f71ffe71be19b1c734f43fbe29b7dafe8e,1,0,1,81.61689892,1571711589,Ticket,311a49a46433cecc650091a962b4b15a3d7c4ce336e7c802ce674e5d612f1ba3
