tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf90b0744d77d3f2e8fd06adad72b3de5f73eda891e61c4a9e0d2fcf756c9ca5,-1,1,1,31.79915729,1552399692,Vote,4a19f27d1c0a92cc743a3420fe6ffff3ca7aa082a05d370b02527de4ff512020
9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9,-1,1,1,32.5319014,1552392118,Regular,3df9fc7b8ab483cc71aabf0dc4acaa83756c1685cd15fd0d32a8154c76c7b727
3df9fc7b8ab483cc71aabf0dc4acaa83756c1685cd15fd0d32a8154c76c7b727,1,2,1,32.5319014,1552390934,Vote,9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9
31283fb05cdaaafb3be7362748db1ec0ffbdd9249aa0fa81f924d5ffeaf58a9a,-1,1,1,31.79915729,1552298676,Vote,532d063a7bf20db1c88616dcd285638afd198a36021f0e2d8141f7b058f76ed1
59dc4179c11bdd922c05ce4784f61907c1675f44b2b993cd3d8ad3be809499e1,-1,0,1,32.5319014,1552293903,Regular,934ff312fc64976165bc4b28df8e182a81d8bfbc853502b350cf7cf787fd333d
934ff312fc64976165bc4b28df8e182a81d8bfbc853502b350cf7cf787fd333d,1,2,1,32.5319014,1552292375,Vote,59dc4179c11bdd922c05ce4784f61907c1675f44b2b993cd3d8ad3be809499e1
c7bab7230770b605b5caa0099f1436145563a151fb2b3b40790764d4de90babe,-1,4,1,32.5319014,1552283307,Regular,704deb8a55630e18fe2b8c45fe82c809a877409715360fa28e2baeca038d3ce7
704deb8a55630e18fe2b8c45fe82c809a877409715360fa28e2baeca038d3ce7,1,2,1,32.5319014,1552281234,Vote,c7bab7230770b605b5caa0099f1436145563a151fb2b3b40790764d4de90babe
4a19f27d1c0a92cc743a3420fe6ffff3ca7aa082a05d370b02527de4ff512020,1,0,1,31.79915729,1552272424,Ticket,bf90b0744d77d3f2e8fd06adad72b3de5f73eda891e61c4a9e0d2fcf756c9ca5
532d063a7bf20db1c88616dcd285638afd198a36021f0e2d8141f7b058f76ed1,1,0,1,31.79915729,1552272424,Ticket,31283fb05cdaaafb3be7362748db1ec0ffbdd9249aa0fa81f924d5ffeaf58a9a
