tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e64e98bdc4f5e62326a4dc242c5e80ebfd38c5451618e261737ada2cf588df5,-1,1,1,79.76227009,1571015971,Vote,e73f96b14cd008756b6c49bd55e506476a9ff83e1ede2e465b02928b58814274
61183a3b3038cb24a72ca4c6bfcf67987cec2e0332a540bc1d68cef0e9c38285,-1,1,1,79.76227009,1571010858,Vote,be5f0529599b612aa8cf0ca505faa6e9d3764c4da91b12bb31ef507b9e1a7c3c
06a51ffe58facf214308d6804ef703e343b2678d9a0b70b55290aba26222c711,-1,1,1,79.76227009,1570970354,Vote,d91660fd68f5f7bf4f045a872d1e60fd6822969bf44e94b364af9f6a6ee6ab9f
bfa84acf62040f830d514273f64ae232f4ed2b6c1123832637b0c700f9a33e43,-1,0,1,79.76227009,1570965872,Revocation,f65a7824c97bd019f6e779a851bf268b96a933bfd28ed4e74c9e09c3f549a012
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,8,1,80.14223338,1570791994,Regular,62725212434723a78dcebb22afcebd91909148fa2eb29aed8c6595887aecc6e5
62725212434723a78dcebb22afcebd91909148fa2eb29aed8c6595887aecc6e5,1,2,1,80.14223338,1570790755,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
be5f0529599b612aa8cf0ca505faa6e9d3764c4da91b12bb31ef507b9e1a7c3c,1,0,1,79.76227009,1570779274,Ticket,61183a3b3038cb24a72ca4c6bfcf67987cec2e0332a540bc1d68cef0e9c38285
d91660fd68f5f7bf4f045a872d1e60fd6822969bf44e94b364af9f6a6ee6ab9f,1,0,1,79.76227009,1570779274,Ticket,06a51ffe58facf214308d6804ef703e343b2678d9a0b70b55290aba26222c711
e73f96b14cd008756b6c49bd55e506476a9ff83e1ede2e465b02928b58814274,1,0,1,79.76227009,1570779274,Ticket,9e64e98bdc4f5e62326a4dc242c5e80ebfd38c5451618e261737ada2cf588df5
f65a7824c97bd019f6e779a851bf268b96a933bfd28ed4e74c9e09c3f549a012,1,0,1,79.76227009,1570779274,Ticket,bfa84acf62040f830d514273f64ae232f4ed2b6c1123832637b0c700f9a33e43
