tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001eb73258951beaae3d2c1d405da123f7bc2de093dd09842c0f152b9ebccac4,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
0a94a1cc2787f14c4394d49ff04d8e343806067ac85c82700619e4355bc2d0da,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
0eee46e7500206dff717fa153c31975cef34f565b8cd9725223111359b58ccb9,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
28575774645b6978377b46b2a7c54765982fe87628e69022f75fe4e35d58328f,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
2e08fa03a999bbf0204a909112353833588445f4ff068dfe10f53e41ef824b9e,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
31518d35d88cdc6baf8b9a87239204ae255c0b4f94e9cfbda1fd2e90e6acef1b,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
4e01339b9f3892d14b067bebcfc547c1a90717daad99582f7696a51be8214984,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
52d2b554c23c90dba2afa2e043eba198c904439f3d76c3b81feb3fdeb904dab0,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
722d6d9e788d92d358303a5f6cc5f90374590750c1db33b096c3ad2d932dcd59,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
75fed78352b43b1d89dca8b5fdfb7186cf66e3e6099b06b4c0ff9257ba8e46b4,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
