tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,-1,4,1,22.00540021,1568036460,Regular,10a48c661a790990117e0b397645a6092cba4988a07190f2e0ed1e764c8ef4c8
10a48c661a790990117e0b397645a6092cba4988a07190f2e0ed1e764c8ef4c8,1,2,1,22.00540021,1568029699,Vote,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
05713f0785e3b4110f9b5fdd8ea4c81bb2e4e375dfbd3e3f1d58fc502cbb8be7,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
0d298a57e1c9509221774ceb7aa1a42fdb5c1cdddce394e938fbd2e1195f1fa3,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
5f8c22858b8ad18fc2c359e630915a8f2f2666c00f12a0dde9990cfe18548fd4,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
ac61136f34717efae1903a1ebbda038137b0bd09e0b4d2dcef8c1e3a3f7d3771,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
d3d1f36798f293f917ebf9c43417c953ef2c931afa46676f109d55f23164eefb,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
e9fb58ad5bc3e0ef98f494371737b1de226fc4923b56efe2c8d8819bc010d53f,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
f9183fc23d1eb6b657688fa753655765502afc54ead460f07ef8d4cf8f091465,-1,0,1,21.58571414,1567941975,Ticket,e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,1,1,21.58571414,1567941916,Regular,0d298a57e1c9509221774ceb7aa1a42fdb5c1cdddce394e938fbd2e1195f1fa3
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,6,1,21.58571414,1567941916,Regular,ac61136f34717efae1903a1ebbda038137b0bd09e0b4d2dcef8c1e3a3f7d3771
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,2,1,21.58571414,1567941916,Regular,f9183fc23d1eb6b657688fa753655765502afc54ead460f07ef8d4cf8f091465
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,5,1,21.58571414,1567941916,Regular,05713f0785e3b4110f9b5fdd8ea4c81bb2e4e375dfbd3e3f1d58fc502cbb8be7
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,0,1,21.58571414,1567941916,Regular,d3d1f36798f293f917ebf9c43417c953ef2c931afa46676f109d55f23164eefb
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,4,1,21.58571414,1567941916,Regular,e9fb58ad5bc3e0ef98f494371737b1de226fc4923b56efe2c8d8819bc010d53f
e8416084578ccb90dee434396f41dc5ead0975ccfb2d1332cc62979ef97e7b98,1,3,1,21.58571414,1567941916,Regular,5f8c22858b8ad18fc2c359e630915a8f2f2666c00f12a0dde9990cfe18548fd4
