tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755f49411b79a3e70d1e7f2fc77ac64900feff9cfcd88cd2e3ec12cc75938f74,-1,3,1,101.14792721,1570428665,Regular,91026a0ff395afe8f34c1352112a3b946ad634d2f014496805f4e0ae0cf068a6
91026a0ff395afe8f34c1352112a3b946ad634d2f014496805f4e0ae0cf068a6,1,2,1,101.14792721,1570187435,Vote,755f49411b79a3e70d1e7f2fc77ac64900feff9cfcd88cd2e3ec12cc75938f74
338b4cf4145a6c4f2f1339bc12aea4b30242cd728ca4559df3fea5f204311fac,-1,0,1,100.76035645,1570076559,Ticket,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
4c553e5285240e8eff4f438bcb8b0c47e81df73023778ee1fce121b7907c7932,-1,0,1,100.76035645,1570076559,Ticket,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
b4a363ebaf63c427df373a2ea6288784e187f7f3cb390fcc0a7fe46728c8e629,-1,0,1,100.76035645,1570076559,Ticket,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
c687df0cc08817faa087649b48fd6842eb7a7c9111c0d11093b1444554d3fb13,-1,0,1,100.76035645,1570076559,Ticket,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
fa6ac25b24f314d4ae7592e439cf62e75cfdff10741081c142f8871248ee24a5,-1,0,1,100.76035645,1570076559,Ticket,ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,1,0,1,100.76035645,1570076439,Regular,c687df0cc08817faa087649b48fd6842eb7a7c9111c0d11093b1444554d3fb13
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,1,4,1,100.76035645,1570076439,Regular,4c553e5285240e8eff4f438bcb8b0c47e81df73023778ee1fce121b7907c7932
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,1,3,1,100.76035645,1570076439,Regular,b4a363ebaf63c427df373a2ea6288784e187f7f3cb390fcc0a7fe46728c8e629
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,1,2,1,100.76035645,1570076439,Regular,fa6ac25b24f314d4ae7592e439cf62e75cfdff10741081c142f8871248ee24a5
ff0b888b26568ce73108e5b7a9a524c59229388690ad8526069d649535d7081c,1,1,1,100.76035645,1570076439,Regular,338b4cf4145a6c4f2f1339bc12aea4b30242cd728ca4559df3fea5f204311fac
