tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,6,1,24.60855749,1570639501,Regular,92dba01de9c6c630f1d33c23ad2897548b235293da1a6a550aec647702452c94
92dba01de9c6c630f1d33c23ad2897548b235293da1a6a550aec647702452c94,1,2,1,24.60855749,1570637684,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,5,1,24.60855749,1570616007,Regular,b9bdf5674a1eb3db5740bc72947d63837ebb775905c9f03d8ed05182c0f7464d
b9bdf5674a1eb3db5740bc72947d63837ebb775905c9f03d8ed05182c0f7464d,1,2,1,24.60855749,1570613854,Vote,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,10,1,24.60855749,1570610388,Regular,d4f60fbb6307f7d82d7befa9a22cf6a9b7f9073e07de78f5dc09103371248a69
d4f60fbb6307f7d82d7befa9a22cf6a9b7f9073e07de78f5dc09103371248a69,1,2,1,24.60855749,1570608145,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
7bdac499151e38be8371d00b4f72e9928dcd4c74ecb381a98201b38c8fbdba4f,-1,0,1,24.61235713,1570464938,Regular,dd430ee9bb775e031f3b4985c2b6e955b874ee72563fa4756026401e9e0f9355
dd430ee9bb775e031f3b4985c2b6e955b874ee72563fa4756026401e9e0f9355,1,2,1,24.61235713,1570462645,Vote,7bdac499151e38be8371d00b4f72e9928dcd4c74ecb381a98201b38c8fbdba4f
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,9,1,24.61235713,1570435895,Regular,9b67af0f7bee4647b94ebfcf28158470fd21e32f1fc48c1a579f38e95c7377e2
9b67af0f7bee4647b94ebfcf28158470fd21e32f1fc48c1a579f38e95c7377e2,1,2,1,24.61235713,1570433928,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
1634114919b7c2dca132b1c70a7298a1b41bc5d38ca4f313a4aa51c2271717f0,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
395ea14f133e4da7c4341757242258180676260480c1ef70ca331e4bff63c029,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
42e254180b80b3bae693ed1ab02f849d65c5d9387b6c65322ec167dd55e22097,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
7ab8e8e967c0ff736c4740e6ca9d9519b7b2bdd4d79aa849b56abbe2af1be35f,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
895fdf215e6e0785d5defcdb14b92b9c3de9943cafaa3fb32c2152d83f33cfde,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
920365f5b197fea943f4c8be8ff0ebf433d4d84cf3868b368904b11927c8f493,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
ae9ce90cf8bd071ed1699585375599241f98c97da742dc169fe504598439aac0,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
b54fd98bd2275097a8f29f873ca84123f195bc16bc574c38859057e60320a49d,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
cf80d2d37aa1ccde5abd3961f2a6023ccee6182b9e38c4f815b7e63510995b85,-1,0,1,24.228624,1570424417,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
4a70a28a0d0ffb6d496b8b1967ef922ab67042d922307a6593696bbf0a32bc08,-1,0,1,24.228624,1570422499,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
013ae31cfba7f6e8600ee5a7ab4c0d062ef7f1ee68051bf73151264ceadce39d,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
04860a348c94ad01a2e1804df5ca2db56191a31a83fd58eabb7efae9e8658180,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
46df89cb81d7fa37a5f333eda6a513ee6c83cd37403c6a4c1caff345e1ef4301,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
6e6e382391c296bbf6b3b7c619357951f5758bc2b1e668ba581f78f981cea499,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
8ce6c8e5f631efb5716393f0826cca3cbfd27f3c6d9a31fd55f0e23bae14dfe1,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
965fdaaf9b3066ce92c55d5920ca82c774a557e0780a4b5055ca157b7215ed86,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
a22f01915bdc7727dabc1ad4a7bc0821f23e43f02ed93d9d0730f0ba0be83803,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
