tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608577f2de680f6e16a79216fb90a5781f216259c9e43ad478f80d0f54aa03ee,-1,6,1,32.70872574,1567947332,Regular,e4bcf4bf95c6100cb3628afe08665a261349d4177b6af4cc8700d2496cb7f9ec
e4bcf4bf95c6100cb3628afe08665a261349d4177b6af4cc8700d2496cb7f9ec,1,2,1,32.70872574,1567945821,Vote,608577f2de680f6e16a79216fb90a5781f216259c9e43ad478f80d0f54aa03ee
a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221,-1,4,1,32.70872574,1567943898,Regular,618efb35e916e038c84bb69ba8d28a76d6c34f30e9d16749d6294fcd5fb48dcd
618efb35e916e038c84bb69ba8d28a76d6c34f30e9d16749d6294fcd5fb48dcd,1,2,1,32.70872574,1567942696,Vote,a0cd8baa1e0dcf8e1298b0163ed2e963507ec051c451133f6abac7abd9aa4221
43b827e39f4d9d826815c0883bd508d041f9141c499dba642587816ebf54974c,-1,0,1,32.28903967,1567879045,Ticket,73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f
9482f3be95aa93b0fda7d98cdf82f2fdf6ada33d6156631a32be917938c398aa,-1,0,1,32.28903967,1567879045,Ticket,73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f
f329ebf981ca5644b535d6cb068b5cf27d8bcd97c7695910e8ca452daacf81e4,-1,0,1,32.28903967,1567879045,Ticket,73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f
73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f,1,0,1,32.28903967,1567878855,Regular,43b827e39f4d9d826815c0883bd508d041f9141c499dba642587816ebf54974c
73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f,1,1,1,32.28903967,1567878855,Regular,f329ebf981ca5644b535d6cb068b5cf27d8bcd97c7695910e8ca452daacf81e4
73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f,1,2,1,32.28903967,1567878855,Regular,9482f3be95aa93b0fda7d98cdf82f2fdf6ada33d6156631a32be917938c398aa
