tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b,-1,224,1,0.00046048,1576809854,Regular,8ca2fcd46ce4a7cfd718fff368eff8b1566ccd988f93705bf74ff39e91c98979
3d2ac868fa9bd1b2e0ed94dc52caa2c34d0ab2287ff8c72f953a1b206e28d7ed,-1,9,1,0.18956526,1572844352,Regular,8b006d459953cb1fc0e8424bf9b240b8a779680a5652ba33484a361463e4bbfe
8b79d7522b0c7bf549c1ebe35324720c0928dbfdbb7e251a78e38b7dce508810,-1,0,1,0.01018394,1572844352,Regular,034c218e59335a98873f309ef5d7cc168e61d3bf499a96aa1149846b877ddadb
95f0744c172267df06d58c390a4849fe0f45ccd780b3db54da3b405e741fa0df,-1,6,1,0.8596064,1572844352,Regular,6d1288099c79514fc262a7d4a81e263df6e8523148abf100150659589de5bdbd
d8964b8f03d4723217bca6872403deaa1600784e99f5c20a74574c1314942755,-1,7,1,0.03161385,1572844352,Regular,5e8fdef501f1826bfcad0789d81bc260cb729d7a1777b2bab85a9c0528d32c42
5e8fdef501f1826bfcad0789d81bc260cb729d7a1777b2bab85a9c0528d32c42,1,15,1,0.03161385,1572842910,Regular,d8964b8f03d4723217bca6872403deaa1600784e99f5c20a74574c1314942755
8b006d459953cb1fc0e8424bf9b240b8a779680a5652ba33484a361463e4bbfe,1,18,1,0.18956526,1572842910,Regular,3d2ac868fa9bd1b2e0ed94dc52caa2c34d0ab2287ff8c72f953a1b206e28d7ed
8ca2fcd46ce4a7cfd718fff368eff8b1566ccd988f93705bf74ff39e91c98979,1,4,1,0.00046048,1572842910,Regular,6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b
034c218e59335a98873f309ef5d7cc168e61d3bf499a96aa1149846b877ddadb,1,4,1,0.01018394,1572842332,Regular,8b79d7522b0c7bf549c1ebe35324720c0928dbfdbb7e251a78e38b7dce508810
6d1288099c79514fc262a7d4a81e263df6e8523148abf100150659589de5bdbd,1,7,1,0.8596064,1572842332,Regular,95f0744c172267df06d58c390a4849fe0f45ccd780b3db54da3b405e741fa0df
