tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d,-1,0,1,64.85306611,1570421405,Regular,875b90303b858e98fec9281d2ac2e50334e41316156fc76fe69528ed9b48066b
875b90303b858e98fec9281d2ac2e50334e41316156fc76fe69528ed9b48066b,1,2,1,64.85306611,1570084945,Vote,3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d
15f084ebea996f5164221e09ceaeefd997900c1bc3595fb5a20748449ad342d8,-1,0,1,64.46161935,1569661696,Ticket,6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3
2888d2a0d39a6201d49dc21da5cb3bf77f2c00e661ddbe933a3e452de3c56fac,-1,0,1,64.46161935,1569661696,Ticket,6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3
30be04336a2626279cd61dfb9282c889ab13ff06ddf0abf1ee2094558a814a44,-1,0,1,64.46161935,1569661696,Ticket,6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3
a6a1554a2ae2ee44679c618d43eed0d0e9ad5fb359eb821cee423d656df25752,-1,0,1,64.46161935,1569661696,Ticket,6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3
a768471c2015f71f8aa8e198e4561fc0caec766e2e17b3c8fb2f9734070442cd,-1,0,1,64.46161935,1569661696,Ticket,6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3
6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3,1,2,1,64.46161935,1569661093,Regular,a6a1554a2ae2ee44679c618d43eed0d0e9ad5fb359eb821cee423d656df25752
6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3,1,4,1,64.46161935,1569661093,Regular,30be04336a2626279cd61dfb9282c889ab13ff06ddf0abf1ee2094558a814a44
6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3,1,1,1,64.46161935,1569661093,Regular,a768471c2015f71f8aa8e198e4561fc0caec766e2e17b3c8fb2f9734070442cd
6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3,1,3,1,64.46161935,1569661093,Regular,2888d2a0d39a6201d49dc21da5cb3bf77f2c00e661ddbe933a3e452de3c56fac
6dcc710cd83c4c3d7c45167a04127b3d4c95ab149a8c669d1793552ea7517bc3,1,0,1,64.46161935,1569661093,Regular,15f084ebea996f5164221e09ceaeefd997900c1bc3595fb5a20748449ad342d8
