tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb5db66b0235150ee223412ee5b5c1fd2c30e7c065fa251e9f226cd3299ae5e,-1,1,1,66.50178394,1571777795,Vote,aefe2f594381561b26abe5ea5648a1ef8c57d05a8bf377195e8409b75b4f3862
08c9c5cc6deec8c0aa021d77cef094b63f389b2b37bef164b5ab802f6b266649,-1,1,1,66.50178394,1571503016,Vote,ea9e8285e3ce747f330cc458557d5b9a1e39a92761184682732eb0ad807b0d20
35de6eb72b4e23c0bc953a2bccdfe541a42e20277279376eb8453df3b25078d0,-1,1,1,66.50178394,1571216840,Vote,36bdcd10f9d8fadfc91dc3642211cc890e3e3f207d855c5a8dcf334d21a2dc32
bc3267dbd653d29489f776c0f3edb9287b67eb7cf19dc4a5e8999f1402719635,-1,1,1,66.50178394,1571101228,Vote,1c7818d30b240baffd170b9a0d685b4196db63184cbc1be4daa76fa9a927503c
8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8,-1,3,1,66.87798522,1571084247,Regular,d41eab3f35a80bbaf829512e559abb4dfaa8d1c564a5d93c8187edc722ea4c9d
d41eab3f35a80bbaf829512e559abb4dfaa8d1c564a5d93c8187edc722ea4c9d,1,2,1,66.87798522,1571082559,Vote,8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8
668bc98606bad6d7effae2a052cd7a88b3583de40915757a317cd752281b5e9b,-1,1,1,66.87798522,1571023787,Regular,10b2e3cc2cae4b059478531a25d483f724a570422bde97ab439739a1a310a089
10b2e3cc2cae4b059478531a25d483f724a570422bde97ab439739a1a310a089,1,2,1,66.87798522,1571021219,Vote,668bc98606bad6d7effae2a052cd7a88b3583de40915757a317cd752281b5e9b
1c7818d30b240baffd170b9a0d685b4196db63184cbc1be4daa76fa9a927503c,1,0,1,66.50178394,1571005648,Ticket,bc3267dbd653d29489f776c0f3edb9287b67eb7cf19dc4a5e8999f1402719635
36bdcd10f9d8fadfc91dc3642211cc890e3e3f207d855c5a8dcf334d21a2dc32,1,0,1,66.50178394,1571005648,Ticket,35de6eb72b4e23c0bc953a2bccdfe541a42e20277279376eb8453df3b25078d0
aefe2f594381561b26abe5ea5648a1ef8c57d05a8bf377195e8409b75b4f3862,1,0,1,66.50178394,1571005648,Ticket,5fb5db66b0235150ee223412ee5b5c1fd2c30e7c065fa251e9f226cd3299ae5e
ea9e8285e3ce747f330cc458557d5b9a1e39a92761184682732eb0ad807b0d20,1,0,1,66.50178394,1571005648,Ticket,08c9c5cc6deec8c0aa021d77cef094b63f389b2b37bef164b5ab802f6b266649
