tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2997776ef97d2ff5f58a5c0aae09ab2c037c84741971a0efcf118c9e69028b5,-1,0,1,83.80095827,1571279145,Regular,f3a7118ab367eac23c1ff542277177eb521bc06d99268b3baaf5f63675db1fd6
f3a7118ab367eac23c1ff542277177eb521bc06d99268b3baaf5f63675db1fd6,1,2,1,83.80095827,1571275135,Vote,e2997776ef97d2ff5f58a5c0aae09ab2c037c84741971a0efcf118c9e69028b5
732bd9860b216f19421553dcd46fbb9ecc00a3272503d6599941c58f70725ee1,-1,1,1,83.80468303,1570992705,Regular,571c2d0a7eef7682b0a126971560112058834d356fe1725172f803e4955e5a30
571c2d0a7eef7682b0a126971560112058834d356fe1725172f803e4955e5a30,1,2,1,83.80468303,1570990317,Vote,732bd9860b216f19421553dcd46fbb9ecc00a3272503d6599941c58f70725ee1
7efc7bad711ee65682be6dfe851e480cd2ea6abdd751c6c246547eeed206766e,-1,1,1,83.42848175,1570877511,Vote,ec3711cee75ced31ee3bad5c12fbc013497e373eb56500f3a0115d3bfb818ec1
adc4acfe660fe1c6c7c092c4bafed47c21d9a4f72672782a1c5aea7ad164d5c7,-1,3,1,83.80468303,1570872249,Regular,062d2a89a290f7abc9bd063da9db75181410e1d4a47c688197f0ad658b6931a4
062d2a89a290f7abc9bd063da9db75181410e1d4a47c688197f0ad658b6931a4,1,2,1,83.80468303,1570869176,Vote,adc4acfe660fe1c6c7c092c4bafed47c21d9a4f72672782a1c5aea7ad164d5c7
a43721f6d5ef38bed4917d31a3fcc45b4fa27bc7b8e77d25397c0dce3066d4e6,-1,1,1,83.42848175,1570867606,Vote,c25c11ac226a651667e9ff21d857153d325a8850bb4da94ebfa309e1d2bf8d21
c25c11ac226a651667e9ff21d857153d325a8850bb4da94ebfa309e1d2bf8d21,1,0,1,83.42848175,1570849569,Ticket,a43721f6d5ef38bed4917d31a3fcc45b4fa27bc7b8e77d25397c0dce3066d4e6
ec3711cee75ced31ee3bad5c12fbc013497e373eb56500f3a0115d3bfb818ec1,1,0,1,83.42848175,1570849569,Ticket,7efc7bad711ee65682be6dfe851e480cd2ea6abdd751c6c246547eeed206766e
