tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
410a07bc393239483a372f1f8c0d7924111b0752bd43beebf62d399b9dd3c94b,-1,1,1,61.79497665,1571465528,Vote,d52c42cfe33c7dbeca4cb60b999249a75fba297eb72d5917ac6a29dafaf534a1
d5b7cc130d485a5e1b1523f11c49a0e8e110f763da582dceb01d5bfac598f0cf,-1,1,1,61.79497665,1571445842,Vote,520741c8e997a19e320ed9de8b83c022b12a6de758fbf55599f9070d26658738
1a00e88051e305abc76cd2b09d2c043e602b760029e9093d3ed6bb4ee8f1ceb6,-1,1,1,62.16745317,1571445648,Regular,d9ebe1501f781913dd132c48a354cd4b27061398aa4138edc5af65b388ca4287
d9ebe1501f781913dd132c48a354cd4b27061398aa4138edc5af65b388ca4287,1,2,1,62.16745317,1571443655,Vote,1a00e88051e305abc76cd2b09d2c043e602b760029e9093d3ed6bb4ee8f1ceb6
b44fff0d0148d9d5ff10a5a23ff743a83663e204cb24af76dddc9243c6be69e6,-1,1,1,62.17117793,1570988129,Regular,678c6c5b760c38e3b9cbf8e94293ebe92a8aa6c443d89c3b198fea9cfb71f214
678c6c5b760c38e3b9cbf8e94293ebe92a8aa6c443d89c3b198fea9cfb71f214,1,2,1,62.17117793,1570985881,Vote,b44fff0d0148d9d5ff10a5a23ff743a83663e204cb24af76dddc9243c6be69e6
5c97014ecdb365792f3eda84c078b11a7f725178280fc6e73272b53abb83874f,-1,1,1,61.79497665,1570960570,Vote,89066edf8e018bfc3fc5604f102c1742bc60a5ed3b9d35fb6153568d7cfcc4da
520741c8e997a19e320ed9de8b83c022b12a6de758fbf55599f9070d26658738,1,0,1,61.79497665,1570944094,Ticket,d5b7cc130d485a5e1b1523f11c49a0e8e110f763da582dceb01d5bfac598f0cf
89066edf8e018bfc3fc5604f102c1742bc60a5ed3b9d35fb6153568d7cfcc4da,1,0,1,61.79497665,1570944094,Ticket,5c97014ecdb365792f3eda84c078b11a7f725178280fc6e73272b53abb83874f
d52c42cfe33c7dbeca4cb60b999249a75fba297eb72d5917ac6a29dafaf534a1,1,0,1,61.79497665,1570944094,Ticket,410a07bc393239483a372f1f8c0d7924111b0752bd43beebf62d399b9dd3c94b
