tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15190014d979200484ba7fffb5e15fb96270b4fde01572e3c071ac50f5892b7a,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
25513f479acf838b8448874af007c9a9148924ba36fdf4a94ead24c04f935595,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
6a5878d0952c6c94755a9b479d81554c24d068445364f660856904ec82cc3a09,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
8d822a908acf6b02f13d44f72a8c22ff4e941fba07bed00ab803296d72f98ee0,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
ada9680666ca463a9e65a4f7fd1ebb5680579d19caec53f98535e0b9ad89d696,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
d7cab41c3475f978c6cd06f09f49f1cecae16c578c1bea15646aa56217662e9e,-1,0,1,44.73593332,1590338650,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
51498902da9b4ab735fc2de340632a4782495d80da9107c51f49b9d423c9fe14,-1,0,1,44.73593332,1590338529,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
66662d68ad818b18127b04231b3394997c600982371a79ab8610429ce550018e,-1,0,1,44.73593332,1590338529,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
739ed91884eaafd3abd07a53ecd72530ce57f5bb5864f87a8034138916104fef,-1,0,1,44.73593332,1590338529,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
b3d62832b87f11aed1e74299e3058736a719718305f744005aebe60b8a0dfb9d,-1,0,1,44.73593332,1590338529,Ticket,947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,2,1,44.73593332,1590338287,Regular,6a5878d0952c6c94755a9b479d81554c24d068445364f660856904ec82cc3a09
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,0,1,44.73593332,1590338287,Regular,51498902da9b4ab735fc2de340632a4782495d80da9107c51f49b9d423c9fe14
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,5,1,44.73593332,1590338287,Regular,739ed91884eaafd3abd07a53ecd72530ce57f5bb5864f87a8034138916104fef
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,8,1,44.73593332,1590338287,Regular,66662d68ad818b18127b04231b3394997c600982371a79ab8610429ce550018e
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,6,1,44.73593332,1590338287,Regular,b3d62832b87f11aed1e74299e3058736a719718305f744005aebe60b8a0dfb9d
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,4,1,44.73593332,1590338287,Regular,25513f479acf838b8448874af007c9a9148924ba36fdf4a94ead24c04f935595
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,1,1,44.73593332,1590338287,Regular,ada9680666ca463a9e65a4f7fd1ebb5680579d19caec53f98535e0b9ad89d696
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,7,1,44.73593332,1590338287,Regular,8d822a908acf6b02f13d44f72a8c22ff4e941fba07bed00ab803296d72f98ee0
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,3,1,44.73593332,1590338287,Regular,15190014d979200484ba7fffb5e15fb96270b4fde01572e3c071ac50f5892b7a
947822e90d91e9556e990e06f726bfbbdf04346fffd57ff29c8d8904abe8b3a1,1,9,1,44.73593332,1590338287,Regular,d7cab41c3475f978c6cd06f09f49f1cecae16c578c1bea15646aa56217662e9e
