tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1bee8a23d608f547339a65abfe68eca4d136404e59aeba3212fd37f489f807,-1,1,1,38.70841806,1571058586,Vote,daaf149552c35e69565d86580929ec0ff2a5158e3c6e42bc49dc924d7a545820
be2829fa405ded57051cad091d097180973a17e896457cb5997b32214ab114a2,-1,1,1,38.70841806,1570849093,Vote,ee7eb4aca3ec8f395249f1f795b71bc65ac944943eb142346bf0afb3c9d20d5e
637af03fa2239b8d39106778a1dfd1e23dcfaffda89153b29ee63b8a716cc357,-1,1,1,38.70841806,1570824444,Vote,9aeb22fd6cb7916a4c6c09beca161c3c8bbff4d61a1f116b26643ca0d709d502
f0dd9640fa0af6e0dbab0a1251114642c5fe34fdfc7daad79a818af7f94df8a9,-1,1,1,38.70841806,1570771300,Vote,1f8b8976f8871d467875d66859ec5b7dc29d68093abbede2057cddec5aa167ec
bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d,-1,0,1,39.08838135,1570766716,Regular,da841d5f5761f722cd23cc4f3be034f8fff058db5264a48a3be92b064a1d2538
da841d5f5761f722cd23cc4f3be034f8fff058db5264a48a3be92b064a1d2538,1,2,1,39.08838135,1570764393,Vote,bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d
828b8fa88edb9ff1afdbd30349a525daaad470fe025987f85c1bdf170ceb14f4,-1,2,1,39.08838135,1570740385,Regular,3dd955bdc8d24ee4bf5c8c7a39da4178bce095a4d32b9436b81074f35698865a
3dd955bdc8d24ee4bf5c8c7a39da4178bce095a4d32b9436b81074f35698865a,1,2,1,39.08838135,1570738624,Vote,828b8fa88edb9ff1afdbd30349a525daaad470fe025987f85c1bdf170ceb14f4
1f8b8976f8871d467875d66859ec5b7dc29d68093abbede2057cddec5aa167ec,1,0,1,38.70841806,1570725441,Ticket,f0dd9640fa0af6e0dbab0a1251114642c5fe34fdfc7daad79a818af7f94df8a9
daaf149552c35e69565d86580929ec0ff2a5158e3c6e42bc49dc924d7a545820,1,0,1,38.70841806,1570725441,Ticket,4d1bee8a23d608f547339a65abfe68eca4d136404e59aeba3212fd37f489f807
9aeb22fd6cb7916a4c6c09beca161c3c8bbff4d61a1f116b26643ca0d709d502,1,0,1,38.70841806,1570721730,Ticket,637af03fa2239b8d39106778a1dfd1e23dcfaffda89153b29ee63b8a716cc357
ee7eb4aca3ec8f395249f1f795b71bc65ac944943eb142346bf0afb3c9d20d5e,1,0,1,38.70841806,1570721730,Ticket,be2829fa405ded57051cad091d097180973a17e896457cb5997b32214ab114a2
