tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c821c67e60691b1f17f27e1790008aa9495cc8666f986cd1a559ccec95cded67,-1,3,1,61.76508593,1569394435,Regular,5bb00a761662f34a4cc3e850337bc02816b8751c07cb40266cf9c3953e92e183
5bb00a761662f34a4cc3e850337bc02816b8751c07cb40266cf9c3953e92e183,1,2,1,61.76508593,1569393012,Vote,c821c67e60691b1f17f27e1790008aa9495cc8666f986cd1a559ccec95cded67
109ead6e3176ded549b4f4860fd917b44cbe5b8a6abf5cf4a5b5ede63fb0ea2f,-1,1,1,61.36574069,1569376814,Vote,61c87008d815855c13eb88d938fbafe8db58c3ecbc1d141872e69fa23e364be3
1c44f9ff4eb32ae51306d94b6a09f21905a056bfe9dceae92125f58be6da2793,-1,1,1,61.76508593,1569317877,Regular,85decb66ccc3a6277f4dfaee44413cd7d11dd0d12296fd4bb36f2cf21d128d59
85decb66ccc3a6277f4dfaee44413cd7d11dd0d12296fd4bb36f2cf21d128d59,1,2,1,61.76508593,1569315634,Vote,1c44f9ff4eb32ae51306d94b6a09f21905a056bfe9dceae92125f58be6da2793
cb1c1fbed8b06590b24fa14e66481500d18d4bd2a4e877b8a7fbf1899051814b,-1,3,1,61.76508593,1569298681,Regular,2d0610586b758e12c795d5f10c315ab6fcb8e2745ce96186316db533f3bf09d3
2d0610586b758e12c795d5f10c315ab6fcb8e2745ce96186316db533f3bf09d3,1,2,1,61.76508593,1569297596,Vote,cb1c1fbed8b06590b24fa14e66481500d18d4bd2a4e877b8a7fbf1899051814b
445284237da187f43aed9d9e3fe2a4df8609b5dbf604146235638c28ddf86dd8,-1,1,1,61.36574069,1569269417,Vote,3d93b54b8b76a1b7900b0cf5b9064330e55bddc6f219ba8886f473fb6dae591b
695777300e8f15c1c9b7a99e2ab478a6f081cf603ebe0412a8ef0b4aaf5563bc,-1,1,1,61.36574069,1569267696,Vote,20ac37b24fd017f3cb12ec95fb05093f2bf579e93835b2007bd1adb5c53ab555
20ac37b24fd017f3cb12ec95fb05093f2bf579e93835b2007bd1adb5c53ab555,1,0,1,61.36574069,1569207163,Ticket,695777300e8f15c1c9b7a99e2ab478a6f081cf603ebe0412a8ef0b4aaf5563bc
3d93b54b8b76a1b7900b0cf5b9064330e55bddc6f219ba8886f473fb6dae591b,1,0,1,61.36574069,1569207163,Ticket,445284237da187f43aed9d9e3fe2a4df8609b5dbf604146235638c28ddf86dd8
61c87008d815855c13eb88d938fbafe8db58c3ecbc1d141872e69fa23e364be3,1,0,1,61.36574069,1569207163,Ticket,109ead6e3176ded549b4f4860fd917b44cbe5b8a6abf5cf4a5b5ede63fb0ea2f
