tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f41b529bb6611e9a0dbe2b45f47f984f59c9ce9be5e7f893640faccaa1fa631,-1,1,1,5.92626623,1534729608,Vote,175e6cd150fbe9c27268144a1271becb150f5be12558e132faa9b194b40d5d67
1c22f0f80f3e81cb8d3bdd7fa8ebffb07835e4d0e9237368d0430e14c0849c91,-1,1,1,5.92626623,1534586724,Vote,db20c5b54c3fdcffdfee5969ca30582ac91e854de1b2de053eb2486797119641
3b5dac30b68fcae343db15744875ec2eff832fef063907e6adba1c83ffc980e6,-1,1,1,5.92626623,1534583526,Vote,1639ab58f70f1c0ceeafc4aeabfdca5cdcc6c54f70d168951b0cccfdd09827a9
5a8e49505b2c4e7441d130058d3f95ecc3ca6a8d01b9e384d0243742167afe39,-1,1,1,5.92626623,1534520996,Vote,66c84b536313106ea9cb5f83137b784e97fa3c03398c95a5da30f8cf3cdec0db
b0817e0008597517ee1c7a78e0fbaa9466420d57fb063a893daf0881f961d36e,-1,1,1,5.92626623,1534515382,Vote,b96e37ed1a87ce29ad4bb4c4f16d0183ff250d71a993d8428a3bbb43c1c0cf25
08daa11cb961ed4d4f8dc1d97f776a79b996138223ee4acf135eb33209f6ab3a,-1,1,1,5.92626623,1534514875,Vote,fab79f3e54a1341a20bf25f5f0fa37b84f532af2d688f58d06c0a658afee0b76
1807b7829765cf6750d558a44e8e1d735fa710c933ca32d661ff2d18225eabb6,-1,1,1,5.92626623,1534498267,Vote,ed6cf7b8eff8bba376b3c2b2152dc22c663cd0c91dd0000d1eae5f19e8acce90
1639ab58f70f1c0ceeafc4aeabfdca5cdcc6c54f70d168951b0cccfdd09827a9,1,0,1,5.92626623,1534489942,Ticket,3b5dac30b68fcae343db15744875ec2eff832fef063907e6adba1c83ffc980e6
175e6cd150fbe9c27268144a1271becb150f5be12558e132faa9b194b40d5d67,1,0,1,5.92626623,1534489942,Ticket,3f41b529bb6611e9a0dbe2b45f47f984f59c9ce9be5e7f893640faccaa1fa631
66c84b536313106ea9cb5f83137b784e97fa3c03398c95a5da30f8cf3cdec0db,1,0,1,5.92626623,1534489942,Ticket,5a8e49505b2c4e7441d130058d3f95ecc3ca6a8d01b9e384d0243742167afe39
b96e37ed1a87ce29ad4bb4c4f16d0183ff250d71a993d8428a3bbb43c1c0cf25,1,0,1,5.92626623,1534489942,Ticket,b0817e0008597517ee1c7a78e0fbaa9466420d57fb063a893daf0881f961d36e
db20c5b54c3fdcffdfee5969ca30582ac91e854de1b2de053eb2486797119641,1,0,1,5.92626623,1534489942,Ticket,1c22f0f80f3e81cb8d3bdd7fa8ebffb07835e4d0e9237368d0430e14c0849c91
ed6cf7b8eff8bba376b3c2b2152dc22c663cd0c91dd0000d1eae5f19e8acce90,1,0,1,5.92626623,1534489942,Ticket,1807b7829765cf6750d558a44e8e1d735fa710c933ca32d661ff2d18225eabb6
fab79f3e54a1341a20bf25f5f0fa37b84f532af2d688f58d06c0a658afee0b76,1,0,1,5.92626623,1534489942,Ticket,08daa11cb961ed4d4f8dc1d97f776a79b996138223ee4acf135eb33209f6ab3a
