tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3489ed9862d746d77eceaf8662d74971b67dade9b83c621cf095d3e4bbca3914,-1,1,1,74.52605823,1571833243,Vote,444dd98cf98704fd8fed3e68245cc13284cdc5c93a9412b562a9e24063902255
ee9980010c5333f9e2a52e63969dd2b00c1ab250817b361a221f19f0bfe1a836,-1,2,1,74.89484686,1571532434,Regular,f4e2e751d69dd8d7075adbf1528ac893f18f9b093c4553d25f83b833775ac946
f4e2e751d69dd8d7075adbf1528ac893f18f9b093c4553d25f83b833775ac946,1,2,1,74.89484686,1571529551,Vote,ee9980010c5333f9e2a52e63969dd2b00c1ab250817b361a221f19f0bfe1a836
bcac6e83e809719aa4d98764959a17b5bf28e476816659339910e549172b48e2,-1,1,1,74.89484686,1571470510,Regular,df68f3dcd66dca04140fa663eee32d79dad839be8c73038d34a86b28cd978521
df68f3dcd66dca04140fa663eee32d79dad839be8c73038d34a86b28cd978521,1,2,1,74.89484686,1571467313,Vote,bcac6e83e809719aa4d98764959a17b5bf28e476816659339910e549172b48e2
965d8135b323b827ae87f7bdd1281e87505ef0dc88a596fc5a6bd123f0edf2b2,-1,1,1,74.52605823,1571397626,Vote,c92b39e26d4953943d8b215e146920994252457f937def2f33f8f46e8ef072fb
8ff195517776b7a01bf82c4b04ed5e4519c914d148df5d95f3ad8755433d25bb,-1,1,1,74.52605823,1571315291,Vote,b648cd625a0210625b8c5c4a271b8953415da8dd8cbfc66c8919fa937e512827
0fcde0a331214a2fb95eeec8782ccf7f1a733d90a2bfc9743a963d6c49ada4fc,-1,4,1,74.89853475,1571268453,Regular,a74a652c4dfc8a4346364c0f2eca5375f2239f23bfde5cbf92cc029619daf6f4
a74a652c4dfc8a4346364c0f2eca5375f2239f23bfde5cbf92cc029619daf6f4,1,2,1,74.89853475,1571264733,Vote,0fcde0a331214a2fb95eeec8782ccf7f1a733d90a2bfc9743a963d6c49ada4fc
444dd98cf98704fd8fed3e68245cc13284cdc5c93a9412b562a9e24063902255,1,0,1,74.52605823,1571246622,Ticket,3489ed9862d746d77eceaf8662d74971b67dade9b83c621cf095d3e4bbca3914
b648cd625a0210625b8c5c4a271b8953415da8dd8cbfc66c8919fa937e512827,1,0,1,74.52605823,1571246622,Ticket,8ff195517776b7a01bf82c4b04ed5e4519c914d148df5d95f3ad8755433d25bb
c92b39e26d4953943d8b215e146920994252457f937def2f33f8f46e8ef072fb,1,0,1,74.52605823,1571246622,Ticket,965d8135b323b827ae87f7bdd1281e87505ef0dc88a596fc5a6bd123f0edf2b2
