tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044b5a4f325a943febfa5117e1092c4e1741d43b0f4ca593fd372c1e1f5f87e9,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
1f2b7deb4d8b645d752b2ec1c9f884161c3d879df098022382dabc637dd9f50c,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
27244b51b77573a94c3399a2cb9d68c0a982ffe7780e089318c47e014da7fd18,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
3312c17467ca367d6f6f5fa64a5b0376a355c11d5ddfaa2e07d4fa3373e351e2,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
4693237a3d201aa4e227437953a2ce6b030f50ae884ae5bd0009e5693bcb531f,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
505ee507b665c668f2792a0ed7f54820c008645e0f8a0efede20e77a3b97319d,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
54922d4cb7f0bcbd58780be8cfa2862322b1926f46f010e04f00ffc5eccc0df0,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
55631e16373e5e8e4abdb3516c5fde124495ffad35fdabfd6376d2659a6f4b13,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
6419ff4f0935d90f15101a6565c81d63eee5cb9f1389e93df2d9c450b85b3e7a,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
94effae2f1743addaaabd29cccb393860b720839945e731e5868a33983e7794b,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
a098cba6908e88e7703e1e1552a3a75097683af67c6353f796964e11daea15f7,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
a69b15f666478c422ca66454f4097fe1ac1a4df6f28678140c4e9781b937d6b0,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
a7612597c05ed5907cb866059c454f3d5f3a645550ca55af9649d11cdea9b0e3,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
aad8df66d65dddab122042c74f38931c53a11447570cb0a4bbaee8b500e41fb0,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
cf21f5e0905b4ed055a9af96817398097408fd00f7f063a84714776a0a25c17f,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
d8a77e95648cf9b96b1919f2770c9af7c34e015ab5e2a566c7a5f586e52909b6,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
fb3104b6d0dc5efe19ef49cd3906fa98a199da03f91dd4ce661b9511c40d7e3a,-1,0,1,87.71780051,1570815897,Ticket,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,5,1,87.71780051,1570815880,Regular,3312c17467ca367d6f6f5fa64a5b0376a355c11d5ddfaa2e07d4fa3373e351e2
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,1,1,87.71780051,1570815880,Regular,6419ff4f0935d90f15101a6565c81d63eee5cb9f1389e93df2d9c450b85b3e7a
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,10,1,87.71780051,1570815880,Regular,fb3104b6d0dc5efe19ef49cd3906fa98a199da03f91dd4ce661b9511c40d7e3a
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,0,1,87.71780051,1570815880,Regular,a69b15f666478c422ca66454f4097fe1ac1a4df6f28678140c4e9781b937d6b0
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,3,1,87.71780051,1570815880,Regular,54922d4cb7f0bcbd58780be8cfa2862322b1926f46f010e04f00ffc5eccc0df0
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,15,1,87.71780051,1570815880,Regular,d8a77e95648cf9b96b1919f2770c9af7c34e015ab5e2a566c7a5f586e52909b6
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,16,1,87.71780051,1570815880,Regular,27244b51b77573a94c3399a2cb9d68c0a982ffe7780e089318c47e014da7fd18
