tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec9759002320734e8dc94f53af63d3667fa098ed7bd93ccf163186db42746f6,-1,12,1,24.85143923,1568608160,Regular,6bdb9dd80066a62941df10cae9827a594c96e434ca9b18a57f2486d4de10dc9d
6bdb9dd80066a62941df10cae9827a594c96e434ca9b18a57f2486d4de10dc9d,1,2,1,24.85143923,1568606878,Vote,4ec9759002320734e8dc94f53af63d3667fa098ed7bd93ccf163186db42746f6
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,9,1,24.43997143,1568576432,Regular,9326fe56f36e3285cc6ad74dacebff30c3d88a4bc2b2121cf9fbdf8e8bf9abf2
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,8,1,24.43997143,1568570029,Regular,a2595e1c03bb6b40686ef2a1c7d6ce1815bc1a417376c740e10f67d4fb89175a
a2595e1c03bb6b40686ef2a1c7d6ce1815bc1a417376c740e10f67d4fb89175a,1,0,1,24.43997143,1568552451,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
9326fe56f36e3285cc6ad74dacebff30c3d88a4bc2b2121cf9fbdf8e8bf9abf2,1,0,1,24.43997143,1568550678,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
0fdc7735d761b9c581b40f7125a713246c4c619aad9c61090e5cbf1602f86748,-1,0,1,24.43999343,1568550551,Revocation,b5e2819582d1ef8a2dee42d35370841c2b17a44329df68536985cf715e5d7508
2e17ca1705397e75f83c2a8ff0c6df571a27119a35d614b8eef5897a7552e660,-1,0,1,24.43999343,1568550551,Revocation,8bc0f031a52aba0d0b2ce424198bdf9d77535bfcb02724d7efe3206d5beabcd7
8bc0f031a52aba0d0b2ce424198bdf9d77535bfcb02724d7efe3206d5beabcd7,1,0,1,24.43999343,1568136049,Ticket,2e17ca1705397e75f83c2a8ff0c6df571a27119a35d614b8eef5897a7552e660
b5e2819582d1ef8a2dee42d35370841c2b17a44329df68536985cf715e5d7508,1,0,1,24.43999343,1568136049,Ticket,0fdc7735d761b9c581b40f7125a713246c4c619aad9c61090e5cbf1602f86748
