tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c523b573d3be9c1099f7c796ffbc5902e9277341a650d4daf0f55f8dd76f4c88,-1,1,1,87.71777071,1571626347,Vote,fcc6d4408e98fc18568f2c14f1fb9d39108cd8d667485956dea08088fc482d56
b50cc1bdd7a9709006901e4ff797485587c288253da181311664da3d0e559987,-1,0,1,88.09397199,1571015632,Regular,dd0dfca3c7d0f8b04dc50084a7b9056273fc159ed39d13781a538781ca880604
dd0dfca3c7d0f8b04dc50084a7b9056273fc159ed39d13781a538781ca880604,1,2,1,88.09397199,1571013274,Vote,b50cc1bdd7a9709006901e4ff797485587c288253da181311664da3d0e559987
5f6f9470d32eefe167376424eba35f58c9f85d39f831f45317e8da0544448590,-1,1,1,87.71777071,1571009492,Vote,c22dedd4ee2299801c78ef291f9f983b565980cee8accee5585d9b47a6928129
c1e0adb03aca850bab1cf77e87df77eea0d27ec8057c4bb6307e2616f654509f,-1,0,1,88.09397199,1570878100,Regular,8488017c9ef2d974690a887d7b0fd9d02969849c644a6fc55c9b7bc02dd0b532
8488017c9ef2d974690a887d7b0fd9d02969849c644a6fc55c9b7bc02dd0b532,1,2,1,88.09397199,1570876163,Vote,c1e0adb03aca850bab1cf77e87df77eea0d27ec8057c4bb6307e2616f654509f
8c8fae26677029dc075a2f45f18a76534c3d300bd0a962229800125c7867544b,-1,3,1,88.09397199,1570863613,Regular,2dd7b5759a5a923cb74bc24f4ddc67f0ffe0fbce10883b15771c84b5c9547978
2dd7b5759a5a923cb74bc24f4ddc67f0ffe0fbce10883b15771c84b5c9547978,1,2,1,88.09397199,1570861641,Vote,8c8fae26677029dc075a2f45f18a76534c3d300bd0a962229800125c7867544b
32142f47cc514c3a76da5b4061cd28c433f84d42b3b9adffa5933d50b47c1661,-1,1,1,88.097734,1570844108,Regular,bf3e780568577f45569189d8d3b445533ecf17aa4c3f138148c5be10d517c576
07eaf7648aa3c9095405a63ad6cf0ec871b0f35e84bb1c199ce23ae12c6a0ad4,-1,6,1,88.097734,1570842722,Regular,c4797ba85b279b06be854c7794c3cccc86ddd2d497f9d60f3892ebcbe2ca9ceb
bf3e780568577f45569189d8d3b445533ecf17aa4c3f138148c5be10d517c576,1,2,1,88.097734,1570842658,Vote,32142f47cc514c3a76da5b4061cd28c433f84d42b3b9adffa5933d50b47c1661
c4797ba85b279b06be854c7794c3cccc86ddd2d497f9d60f3892ebcbe2ca9ceb,1,2,1,88.097734,1570840920,Vote,07eaf7648aa3c9095405a63ad6cf0ec871b0f35e84bb1c199ce23ae12c6a0ad4
b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2,-1,0,1,88.097734,1570825724,Regular,25a27e181601c803dc509871bbf0fcc4cf93f9b6c8fc73973c023b4bda619b8c
25a27e181601c803dc509871bbf0fcc4cf93f9b6c8fc73973c023b4bda619b8c,1,2,1,88.097734,1570824033,Vote,b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2
c22dedd4ee2299801c78ef291f9f983b565980cee8accee5585d9b47a6928129,1,0,1,87.71777071,1570821559,Ticket,5f6f9470d32eefe167376424eba35f58c9f85d39f831f45317e8da0544448590
fcc6d4408e98fc18568f2c14f1fb9d39108cd8d667485956dea08088fc482d56,1,0,1,87.71777071,1570821559,Ticket,c523b573d3be9c1099f7c796ffbc5902e9277341a650d4daf0f55f8dd76f4c88
