tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb80124ce6ce7324cea6c6b51c4762646a92400f73af92e8e805fd15374cb793,-1,1,1,24.2285942,1570929398,Vote,9399ed87737cac74077d1b2b128e0639633fa443b250cadf2d92f471679e400a
1dae88208302df83b641317c900bb4075c2ceae959c6ffd7ea10839ff7d21d40,-1,4,1,24.60855749,1570771986,Regular,72f8969dd03a87948588d4f38ad698525e395cc25ce305f84da66c9a22ccb984
72f8969dd03a87948588d4f38ad698525e395cc25ce305f84da66c9a22ccb984,1,2,1,24.60855749,1570768450,Vote,1dae88208302df83b641317c900bb4075c2ceae959c6ffd7ea10839ff7d21d40
76c392836f9fd977b9d72fd97f91bbc53a3f41606b1d4deada6e80e259d59c00,-1,2,1,24.60855749,1570702994,Regular,cfe8c9a473b959666ff0aca3386416957581c9dde313607356e9f6c9efdfe86d
cfe8c9a473b959666ff0aca3386416957581c9dde313607356e9f6c9efdfe86d,1,2,1,24.60855749,1570701342,Vote,76c392836f9fd977b9d72fd97f91bbc53a3f41606b1d4deada6e80e259d59c00
232d8aef58169faf2524dac299e72763d1afb01a715eeb02f60df02d979d82c3,-1,1,1,24.2285942,1570660753,Vote,e5a5c3b852e92bbd9d89bcd91b93c47080612ae88d359f3fa25fd05d8e0dd702
66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d,-1,3,1,24.60855749,1570658348,Regular,4031a9b47a75d87033561af2bba69b4d66ba78bd1b43be12fa9a82dd5afd3f53
4031a9b47a75d87033561af2bba69b4d66ba78bd1b43be12fa9a82dd5afd3f53,1,2,1,24.60855749,1570655745,Vote,66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d
5ec348538a73a135b822fa027dd396f7a8c7e6243e2cdef1d87e4fd3c0b74df3,-1,3,1,24.2285722,1570649288,Regular,5e1c433283bed0f94b64f3190d7c89dce89da64f295743e49ee2a861e656d98b
5e1c433283bed0f94b64f3190d7c89dce89da64f295743e49ee2a861e656d98b,1,0,1,24.2285722,1570646908,Revocation,5ec348538a73a135b822fa027dd396f7a8c7e6243e2cdef1d87e4fd3c0b74df3
64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db,-1,0,1,24.60855749,1570642993,Regular,9aaf50c120b9e08d4489869cb0324a0a8b924d7e6cb01e311c6b34cc871e9e1a
9aaf50c120b9e08d4489869cb0324a0a8b924d7e6cb01e311c6b34cc871e9e1a,1,2,1,24.60855749,1570640688,Vote,64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db
fc3d4f0e22c3065319a0e8aeb246545f965510c483bb96423eded6d3a1aa6b7f,-1,1,1,24.2285942,1570632949,Vote,7f915bcef923a4695fcf6cd9b36013e292687ecf379682d405aea9b218edc866
ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe,-1,2,1,24.60855749,1570630128,Regular,af797db92edbb6055fe82895dd33a32b6cd644d5870f20139c9f9b3412a1d062
