tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c7d35a92d478e9237bad6afe520f58d9bb9c788cdff47e0fff4323a49c5a9f,-1,2,1,69.8476786,1572270868,Regular,29c5cad5c14757a7ead5f92b1f4c092ed67500cc4ed485d269a026a52cf90083
29c5cad5c14757a7ead5f92b1f4c092ed67500cc4ed485d269a026a52cf90083,1,0,1,69.8476786,1572269080,Revocation,29c7d35a92d478e9237bad6afe520f58d9bb9c788cdff47e0fff4323a49c5a9f
cd1b88464bbf2114058a00e121bd4fa9df87891bbb1bf9af0a06dd3e4e619943,-1,1,1,70.21648923,1571796416,Regular,9c3e6dff9d88dad113e57dc50ed2992a03895ea179146eb11057669843374c75
9c3e6dff9d88dad113e57dc50ed2992a03895ea179146eb11057669843374c75,1,2,1,70.21648923,1571792531,Vote,cd1b88464bbf2114058a00e121bd4fa9df87891bbb1bf9af0a06dd3e4e619943
418cb2705e742957ba987a95b2433b3cd21883b573c1cb43bce31c8f0262d523,-1,3,1,70.21648923,1571480228,Regular,b4f322e79685f9b5ca6e065dcdf416fe2c8a8a2bf0f5dd3c4902c74cf5fde154
b4f322e79685f9b5ca6e065dcdf416fe2c8a8a2bf0f5dd3c4902c74cf5fde154,1,2,1,70.21648923,1571478242,Vote,418cb2705e742957ba987a95b2433b3cd21883b573c1cb43bce31c8f0262d523
1361d0c74dfa69a1d5ccea6481c687c1bdd65252620ea02be70ed4dcf46f2115,-1,0,1,69.8477304,1571411718,Ticket,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
6898a066a54856ed665b2d7fe4dba80913aa4eb63c65291549cbd6d06ff26daf,-1,0,1,69.8477304,1571411718,Ticket,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
71695e42dfd335eeb5e22674cfd2d7b12abb302cdf6aab698b54208677fa6cc4,-1,0,1,69.8477304,1571411718,Ticket,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
79c4307da860664374f4e8161de233ffb412c5a962b237be5fea762096be66db,-1,0,1,69.8477304,1571411718,Ticket,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
9da0e70fed0645138286f996759b9a841a66994c2f7fe015cffbe52dd1fbd1fd,-1,0,1,69.8477304,1571411718,Ticket,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,1,1,1,69.8477304,1571411563,Regular,6898a066a54856ed665b2d7fe4dba80913aa4eb63c65291549cbd6d06ff26daf
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,1,2,1,69.8477304,1571411563,Regular,1361d0c74dfa69a1d5ccea6481c687c1bdd65252620ea02be70ed4dcf46f2115
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,1,4,1,69.8477304,1571411563,Regular,9da0e70fed0645138286f996759b9a841a66994c2f7fe015cffbe52dd1fbd1fd
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,1,3,1,69.8477304,1571411563,Regular,71695e42dfd335eeb5e22674cfd2d7b12abb302cdf6aab698b54208677fa6cc4
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,1,0,1,69.8477304,1571411563,Regular,79c4307da860664374f4e8161de233ffb412c5a962b237be5fea762096be66db
