tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aaa30f548cbc2a9b68b530be65a64e7e6ad41248e98945307d8292a981bb66,-1,1,1,2.28482605,1536310816,Regular,d1a6b0cb863713fc2a885e0fee539536b2ae38e3e7b27d7cd74b0f6c8225d402
2068944883d3cc0f8e26c61ca89f53e8dcac98cfd02f81554b6f1a24915a8f34,1,5,1,5.49403782,1536310816,Regular,556fd920429a43f1e4f74d7d972291a8cbdc387065abca87bc9be252d49ed19b
20c47f04cff1fe7f3a06ecf3ddc25c90d90f12260d42a8c4e99e05b10ac0b5bb,1,1,1,12.2416203,1536310816,Regular,506d556c143df435201b5d84a833102266e82e9f6be348f12d2b3f1d987c966a
4b8f2272b1709a7037a9b25fc8b839491a5c7eb71d73c701b743711cde2325b9,1,1,1,10.34788594,1536310816,Regular,71e89e6673862df2183a0e711a84d41bb77eb01de76199b599ee2223788be0b5
506d556c143df435201b5d84a833102266e82e9f6be348f12d2b3f1d987c966a,-1,1,1,12.2416203,1536310816,Regular,20c47f04cff1fe7f3a06ecf3ddc25c90d90f12260d42a8c4e99e05b10ac0b5bb
556fd920429a43f1e4f74d7d972291a8cbdc387065abca87bc9be252d49ed19b,-1,5,1,5.49403782,1536310816,Regular,2068944883d3cc0f8e26c61ca89f53e8dcac98cfd02f81554b6f1a24915a8f34
7176f70a996c0934c4856667f99c21325d5cceaab78a12034dc1758286a80da6,-1,2,1,7.32128933,1536310816,Regular,c6221d9f9da85be54f504b1749303d1a416b7c1abdb3bb79e91f4df2c8670864
71e89e6673862df2183a0e711a84d41bb77eb01de76199b599ee2223788be0b5,-1,1,1,10.34788594,1536310816,Regular,4b8f2272b1709a7037a9b25fc8b839491a5c7eb71d73c701b743711cde2325b9
7d50367186c4294d83b402187e131f6cf6ccc8c0c07848dbef2cd7ef2cc32b97,-1,1,1,6.05699021,1536310816,Regular,c85e6fd981ad4cd162202c2121166de3f011faef0afe0a2ead0fb94adf42cbad
ab60385d032257f9ee8292e74295e3ab6657cd7db0974dfb4f940cbb51bc0700,-1,1,1,11.32041201,1536310816,Regular,e48652e7098321c8e69ba557ef6ba56fbc3480a6920466e7d813a213132057be
c6221d9f9da85be54f504b1749303d1a416b7c1abdb3bb79e91f4df2c8670864,1,2,1,7.32128933,1536310816,Regular,7176f70a996c0934c4856667f99c21325d5cceaab78a12034dc1758286a80da6
c85e6fd981ad4cd162202c2121166de3f011faef0afe0a2ead0fb94adf42cbad,1,1,1,6.05699021,1536310816,Regular,7d50367186c4294d83b402187e131f6cf6ccc8c0c07848dbef2cd7ef2cc32b97
d1a6b0cb863713fc2a885e0fee539536b2ae38e3e7b27d7cd74b0f6c8225d402,1,1,1,2.28482605,1536310816,Regular,00aaa30f548cbc2a9b68b530be65a64e7e6ad41248e98945307d8292a981bb66
e48652e7098321c8e69ba557ef6ba56fbc3480a6920466e7d813a213132057be,1,1,1,11.32041201,1536310816,Regular,ab60385d032257f9ee8292e74295e3ab6657cd7db0974dfb4f940cbb51bc0700
