tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f245729583239edcd943beae6972eb0ac0eead7e3c36a51b412e3176c1bfae,-1,13,1,0.78239051,1574230624,Regular,08b04b09de78a3e85042891369899a1702dab05a74d3e3b14412b1d5579d03eb
198c232451b97cb65e6bab6228c5942909589021875ee8292c2cf67e67b17375,-1,1,1,0.00638137,1574230336,Regular,cd33743d99b745fd1d83e153dd55f302faa2c4bf8940acd5b140a3c2a4c2269d
8c3794239b038d5b356c7777017e6b503b7897531d61e3d6a671e17b8ec27d1c,-1,7,1,6.33371635,1574230336,Regular,3eaa73b7f579f9d515056fd5c00911aa94d2042dc3b499bec6bdd135def61a8f
e792e65ebfa73d014b105c4ee12f0b3e0ec20972cccaad9e9abf8c702a79d4a8,-1,4,1,0.02691539,1574230336,Regular,3e8ad460965e13201313492d838336038ca801e62d7e743caa7f3ad06b8dc4d6
08b04b09de78a3e85042891369899a1702dab05a74d3e3b14412b1d5579d03eb,1,9,1,0.78239051,1574230050,Regular,12f245729583239edcd943beae6972eb0ac0eead7e3c36a51b412e3176c1bfae
cd33743d99b745fd1d83e153dd55f302faa2c4bf8940acd5b140a3c2a4c2269d,1,3,1,0.00638137,1574230050,Regular,198c232451b97cb65e6bab6228c5942909589021875ee8292c2cf67e67b17375
74192582a4527c559b75b342c3830a2986e2d2d37b4817503504f93bf657142c,-1,8,1,0.00638137,1574230014,Regular,5af222d46bcd29a9c9cd561f5d7cd7c3adc137e2c502dc8f29c6cdb2f186eaf3
3e8ad460965e13201313492d838336038ca801e62d7e743caa7f3ad06b8dc4d6,1,6,1,0.02691539,1574229716,Regular,e792e65ebfa73d014b105c4ee12f0b3e0ec20972cccaad9e9abf8c702a79d4a8
3eaa73b7f579f9d515056fd5c00911aa94d2042dc3b499bec6bdd135def61a8f,1,13,1,6.33371635,1574229716,Regular,8c3794239b038d5b356c7777017e6b503b7897531d61e3d6a671e17b8ec27d1c
5af222d46bcd29a9c9cd561f5d7cd7c3adc137e2c502dc8f29c6cdb2f186eaf3,1,22,1,0.00638137,1574229716,Regular,74192582a4527c559b75b342c3830a2986e2d2d37b4817503504f93bf657142c
