tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,618,1,9.9740282,1536616807,Regular,91950182fccd4c982ac6f95d91eaf2bb8005aa84bcd1159378fa8b7de4a5f5e7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,351,1,9.9740282,1536616807,Regular,5fac329328a20952b4ef3ba20a30ebceabfe0aee00d6c7082fb99baadf2b5ae3
6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c,-1,6,1,9.96044889,1536257438,Regular,971c668cf1fa4d47574394fb43c9b0c8cd490cecc3c80ff3ffb59ad36ce38e6b
971c668cf1fa4d47574394fb43c9b0c8cd490cecc3c80ff3ffb59ad36ce38e6b,1,2,1,9.96044889,1536255692,Vote,6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c
5fac329328a20952b4ef3ba20a30ebceabfe0aee00d6c7082fb99baadf2b5ae3,1,2,1,9.9740282,1536181327,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
91950182fccd4c982ac6f95d91eaf2bb8005aa84bcd1159378fa8b7de4a5f5e7,1,2,1,9.9740282,1536162735,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343,-1,4,1,9.9740282,1536142449,Regular,5b1dfc8bb07e3b705ac2ddfa270d9d0ab2723caacdf6e87a1551406c86777326
5b1dfc8bb07e3b705ac2ddfa270d9d0ab2723caacdf6e87a1551406c86777326,1,2,1,9.9740282,1536137606,Vote,6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343
1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc,-1,6,1,9.9740282,1536116086,Regular,281d1afacec9be09bad0ba855507b32df916301a9a689cd33bd150f428baf01f
281d1afacec9be09bad0ba855507b32df916301a9a689cd33bd150f428baf01f,1,2,1,9.9740282,1536114382,Vote,1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc
f755ff61eb2a15d06118c034d56c6c28cd79a55183f1591e736db433871ffbeb,-1,22,1,9.9740282,1536113951,Regular,0be08f957a61407773b40eddd441c1444988257e776e1a4ecee97b9889bfaea3
0be08f957a61407773b40eddd441c1444988257e776e1a4ecee97b9889bfaea3,1,2,1,9.9740282,1536091362,Vote,f755ff61eb2a15d06118c034d56c6c28cd79a55183f1591e736db433871ffbeb
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,-1,10,1,7.99833629,1535970767,Regular,b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185
b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185,1,20,1,7.99833629,1535969759,Regular,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
