tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ba61f3061e4e441d36b9405c0a28413dea64a525d962cbbb5ff034c8f200c4,-1,1,1,64.50833431,1572143650,Vote,ced9d20b6d4d400e01a81ff2e46320bb241c1c7d69c024848c5528bb185b9bdb
b0fda358d871e17e291971d77f8e2d6f47c24c1a4e1ed5e86df385be412d3a61,-1,2,1,64.87712294,1571741827,Regular,a370e64e83f390c539ccbd531d3b0deee67a34638cd6da4a385d8ff04b2a4f0e
a370e64e83f390c539ccbd531d3b0deee67a34638cd6da4a385d8ff04b2a4f0e,1,2,1,64.87712294,1571738983,Vote,b0fda358d871e17e291971d77f8e2d6f47c24c1a4e1ed5e86df385be412d3a61
0de204d97d96c420b36683181fc82d64cbb9473e6ab6e8ca4a9443f43e620ac1,-1,2,1,64.87712294,1571494955,Regular,90461d2ca150e5a492a4afe1893b93412f8711742b79e38ec489a4ef331b2ecd
90461d2ca150e5a492a4afe1893b93412f8711742b79e38ec489a4ef331b2ecd,1,2,1,64.87712294,1571492598,Vote,0de204d97d96c420b36683181fc82d64cbb9473e6ab6e8ca4a9443f43e620ac1
acaeae983113d22758df81ffc396404f79940a19f4885737e5f4fff9fb0f5236,-1,5,1,64.88081083,1571453078,Regular,99c76e90bd160f9874d133660f334d387982970dc9aa447335735d642e4841d2
8f3c1650de6f191d60c4d0163b8e0c43f27a2ae52a58fd54ad3a2b507dcd2806,-1,3,1,64.88081083,1571452619,Regular,93bef4ee6330fb129bef2f18eb563b7cfaffb299c2f3bd5e7acd4876eebd2769
99c76e90bd160f9874d133660f334d387982970dc9aa447335735d642e4841d2,1,2,1,64.88081083,1571449928,Vote,acaeae983113d22758df81ffc396404f79940a19f4885737e5f4fff9fb0f5236
93bef4ee6330fb129bef2f18eb563b7cfaffb299c2f3bd5e7acd4876eebd2769,1,2,1,64.88081083,1571448918,Vote,8f3c1650de6f191d60c4d0163b8e0c43f27a2ae52a58fd54ad3a2b507dcd2806
c42bf3cbf453f87f67e343051561b24d8d30ea9a58334ae1b9dc9fb42aa5f5b1,-1,1,1,64.50833431,1571435952,Vote,a65a22807e707d967dda0dd8a831c433dd67075836dee2f12ce1be729e23461d
d0afb42e418ca4e288598a447ce7e7401ac1f7cb0d0222eddfee3df256cc7726,-1,3,1,64.88081083,1571435293,Regular,676ce31cd17529f8ffe0e2524533c601609cd2f065b78d6cbf8e9c74aead7a96
676ce31cd17529f8ffe0e2524533c601609cd2f065b78d6cbf8e9c74aead7a96,1,2,1,64.88081083,1571432100,Vote,d0afb42e418ca4e288598a447ce7e7401ac1f7cb0d0222eddfee3df256cc7726
a65a22807e707d967dda0dd8a831c433dd67075836dee2f12ce1be729e23461d,1,0,1,64.50833431,1571426963,Ticket,c42bf3cbf453f87f67e343051561b24d8d30ea9a58334ae1b9dc9fb42aa5f5b1
ced9d20b6d4d400e01a81ff2e46320bb241c1c7d69c024848c5528bb185b9bdb,1,0,1,64.50833431,1571426963,Ticket,f7ba61f3061e4e441d36b9405c0a28413dea64a525d962cbbb5ff034c8f200c4
