tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,477,1,10.9472599,1536616807,Regular,858cbf65761ee763d9a1403136246a4fc95b00095d19988a618d890539d64fe5
671b675293c57505b4a36cd95af417c9d8e0e7e9b30bf3f599257cabb75efe8f,-1,1,1,9.58932948,1536519961,Vote,2ab4867b3652fb2f0a0b5f331df1d5a7afe3e04c040ea99e1d45b870af08c1d0
858cbf65761ee763d9a1403136246a4fc95b00095d19988a618d890539d64fe5,1,2,1,10.9472599,1536420597,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0b523667a214af384caec0dca2ce9ab8d3a6457cfe6b44be5a86b46cdbdafe2e,-1,1,1,9.58932948,1536377361,Vote,b6525979a43ebf2b55d82a653a52371f6f61c05b6ed94354b32d3095d9afdf37
a5d2be8fdaba0369b7b64904650db626b2234f6466f96ae605e02a8aed0f3a78,-1,1,1,9.58932948,1536353703,Vote,e32c2b187257472c19453fc9ae8455eb8abf99b2ff211acbc68778aa89f05806
840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348,-1,0,1,10.9472599,1536338016,Regular,0343176dc7e5c53ad994e29e6c27fe29c40916f2a689f200c1a6e20b8ff0a30f
0343176dc7e5c53ad994e29e6c27fe29c40916f2a689f200c1a6e20b8ff0a30f,1,2,1,10.9472599,1536335578,Vote,840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348
17c63cf6d0d534dfc31ee2c48da60b684b4ce027bca5ca243a25e2d49664b053,-1,1,1,9.58932948,1536238395,Vote,a84dee4d3951795c455c2be1ca0c660ee3f7c0e3bd1e0179e7856c329e0f16cb
098bbe23045c009ef7582162902a4d00e534f7e0cde6b3e1b7f7c7ce5def47a6,-1,1,1,9.58932948,1536223119,Vote,36d93a369739f4de703b7f88d01dbe846a82a38c28a8d8946a9cd93d6f20871f
331ee32c75e93278646514c9dadda663666a0dcbbaccbf6993b118c8e52ce80b,-1,1,1,9.58932948,1536221037,Vote,1cc4aafa65d5363fda33ef4b5ea6b1a2f6852b6de98bc3521de1b6f50d49dda6
84a1cd94a2a721153f31b3854440ed337ede58a436ca2d9a1dec9bd32a60f918,-1,1,1,9.58932948,1536212075,Vote,fe8b09943c50868a14226cd8455491793f7062975c8537d1ca186d67137663d8
def80dfc9fd33be93b41de7d5982f603c3d23fd4dde80c33375c3940b19ed844,-1,4,1,10.96083921,1536182474,Regular,cb8ccba3070539927723717dc1788b3b70584d44e22f948cd05529f65ccd1a14
cb8ccba3070539927723717dc1788b3b70584d44e22f948cd05529f65ccd1a14,1,2,1,10.96083921,1536180004,Vote,def80dfc9fd33be93b41de7d5982f603c3d23fd4dde80c33375c3940b19ed844
b0f3d3bd22b2512ed74fe5b085a820a819c3607335fd0ea84ac5b416ecabfb6f,-1,37,1,10.96083921,1536149312,Regular,3742d61e2ba4323127962c02c0c7efac16328dd4a07978a1963b3669bb959cbf
f194d71670f20b69d41ec242a44cc560c17d52e4758f08a41ede8f391ad70dc4,-1,1,1,9.58932948,1536142726,Vote,7d5dd771ba67343c870c22955f4b6d326fe7038aadf64ea919a1c5b64e20e036
58180ce46b511d4d39a685643d1218da6fcea9206337df13109fa5bfbe92dd4e,-1,1,1,9.58932948,1536121660,Vote,9506873c81e7589a0bb2e42da9c633ffb9101a2d1dd02191e400adcd07a85560
b2ab2ed34624a36fa1ebbed871da1827f18410280c0142d83b49bad9bad77c8a,-1,1,1,9.58932948,1536120900,Vote,f6a6e29509d9c3dd8c8d82619e9ff5aa75fbe4b06e96ce3d8334a48d788a2f44
1771c64cc2f5e4305c9ffb6fb6132ee66189d559e4207f71a898fc972392f5aa,-1,1,1,9.58932948,1536120036,Vote,df65673d572463c75a6b602a173e2db27d6d66d3a2b7556c87e81552cc627acb
3742d61e2ba4323127962c02c0c7efac16328dd4a07978a1963b3669bb959cbf,1,2,1,10.96083921,1536114797,Vote,b0f3d3bd22b2512ed74fe5b085a820a819c3607335fd0ea84ac5b416ecabfb6f
75d7f29c499f649b101b0122dd1f9c72eb709516b8710c2c8e790eb1e4828dbb,-1,10,1,10.96083921,1536113629,Regular,46cde81bea4eab9d5889bf58890d095f98e3d7c7665d01ec6c68f619bf3ee385
4823409665f24b69bef2a6f09980d9655b419026600255d1ae0e28572cf8f406,-1,1,1,9.58932948,1536113466,Vote,af5a14548c1fce3a9bc0f66087cbdbf7d959e2e628ec6697ec09487bb1a10b24
46cde81bea4eab9d5889bf58890d095f98e3d7c7665d01ec6c68f619bf3ee385,1,2,1,10.96083921,1536112924,Vote,75d7f29c499f649b101b0122dd1f9c72eb709516b8710c2c8e790eb1e4828dbb
fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0,-1,3,1,10.96083921,1536112044,Regular,b05d33ac7ad8d829f2efcb363dd56de828ea90cc23b7e4294afce92e1556f916
b05d33ac7ad8d829f2efcb363dd56de828ea90cc23b7e4294afce92e1556f916,1,2,1,10.96083921,1536111287,Vote,fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0
ef1fcbb41335a4aa6e7d2e56a6b364c58563268139d9aabd7d396dd62f0a86c2,-1,1,1,9.58932948,1536109541,Vote,b35d363163c9e002f485e9e3539675b40e6fb3d4d48590c3d1a505a90dc5811f
66d474e573b9d8aa020b0e45a5d571dfeb6a5cddb69d0598510ea75028765ea0,-1,1,1,9.58932948,1536109315,Vote,4cffad81bd1c8dac3248ab45a34e66779e4b70052a177b2d101a57f929a23d7e
bbb2b012408c76166b557c2343ffda34a62a539357ea912367447006b01245c5,-1,1,1,9.58932948,1536107557,Vote,5be187e104d8fb7344b07c7269707d6105ad6e658b0519b77b6ad042aeafaba9
dabba077b0599e553a5138da85833ac7b6636d8d2dd3a9f4747b67a350e53999,-1,1,1,9.58932948,1536107501,Vote,3f8602196abf69d68a3577216e76a8dc96cfa387155e5ef38d00b20cc787a5eb
70f32162ac52e4c92e22c8c26bbc76b5d36acc0c4312dfc2f05266a71f2d6cf8,-1,1,1,9.58932948,1536105990,Vote,8902a417528effcb8c4b549dc3fb757bbca61d131d56ded8026f1222479014e9
4797f6c2d231575cf7d3445bbb5271bbec69fc0976274f49ccd53da4cb40f4a9,-1,1,1,9.58932948,1536104905,Vote,981f32821684aeb1c27c72455f7dcd203aad25c44c3552620dc24d0dcc79c3a2
