tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,13,1,64.40525253,1570435895,Regular,e0fc5cffaeee2db716a1d1a7f4cb9f9a524f5e2d40759c440bb5c25b4d0dd6fa
e0fc5cffaeee2db716a1d1a7f4cb9f9a524f5e2d40759c440bb5c25b4d0dd6fa,1,2,1,64.40525253,1570114098,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
6c22c20d2f05f69a620a566b782142f7c57e7a173c67cad43e665ecc6695a296,-1,1,1,64.01765197,1570008954,Vote,8b8aa70af20b7efc49fd10e2da28519272a73c0c564e2e52806d1b0f993feb7f
ca03736c29470f5d4e9ed68dc202bb8ddb12597c7b2168ebdd13df692b3e4dbe,-1,1,1,64.01765197,1569852488,Vote,59b6ed6e010dec6c61ca4302b6ef6172bed79886188dc22ad99cc45e3d71455b
f64e3558a7e8f5d7824279c1f2edd26364b014e2e71531d43cd6c2c88f05f31f,-1,1,1,64.01765197,1569799498,Vote,fed0c8bf438225a2a45197352bf2b053f3fd253527bf2f0891cc003ee48f104c
92a75d979119479f22f8ac4cbc4d4d7011103e84a50dbd214aa6b45f9e535896,-1,13,1,64.4130433,1569735303,Regular,2d9774363deb53334a661164ca490e0e9504e99622039022caa9e1a5062033cd
2d9774363deb53334a661164ca490e0e9504e99622039022caa9e1a5062033cd,1,2,1,64.4130433,1569734362,Vote,92a75d979119479f22f8ac4cbc4d4d7011103e84a50dbd214aa6b45f9e535896
e37646a0fe1a831a6dc901d84414419c72fd306d076204cab9119f17f7cb3ecf,-1,1,1,64.01765197,1569731977,Vote,a6a0f9604c130fa4d774bc3021887f5e7c38472f6e83115a9e09aaecabe8b0ad
d9512647730c472c59623ff3bbb7590a95d7eadf26e2473b300784ae69a792e0,-1,0,1,64.4130433,1569723400,Regular,5b53b637ccbe35339bc90bffaa79199592cd5d574886d18252be2e9b9c32533f
5b53b637ccbe35339bc90bffaa79199592cd5d574886d18252be2e9b9c32533f,1,2,1,64.4130433,1569722423,Vote,d9512647730c472c59623ff3bbb7590a95d7eadf26e2473b300784ae69a792e0
59b6ed6e010dec6c61ca4302b6ef6172bed79886188dc22ad99cc45e3d71455b,1,0,1,64.01765197,1569712077,Ticket,ca03736c29470f5d4e9ed68dc202bb8ddb12597c7b2168ebdd13df692b3e4dbe
8b8aa70af20b7efc49fd10e2da28519272a73c0c564e2e52806d1b0f993feb7f,1,0,1,64.01765197,1569712077,Ticket,6c22c20d2f05f69a620a566b782142f7c57e7a173c67cad43e665ecc6695a296
a6a0f9604c130fa4d774bc3021887f5e7c38472f6e83115a9e09aaecabe8b0ad,1,0,1,64.01765197,1569712077,Ticket,e37646a0fe1a831a6dc901d84414419c72fd306d076204cab9119f17f7cb3ecf
fed0c8bf438225a2a45197352bf2b053f3fd253527bf2f0891cc003ee48f104c,1,0,1,64.01765197,1569712077,Ticket,f64e3558a7e8f5d7824279c1f2edd26364b014e2e71531d43cd6c2c88f05f31f
