tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04e70d09a0b9038fe460cfaed896337191d50ba6e78f93ce40ee52effd1c516,-1,14,1,13.49522259,1536715057,Regular,9852ffc4afe39ff21718f1ac6c2279e7cc20707c2e51718557484e09c1bd82cb
9852ffc4afe39ff21718f1ac6c2279e7cc20707c2e51718557484e09c1bd82cb,1,2,1,13.49522259,1536708362,Vote,b04e70d09a0b9038fe460cfaed896337191d50ba6e78f93ce40ee52effd1c516
ed5adffbc8a332c94b593bb5d1ce4777a54b152fee3113c084c1597d551ac099,-1,0,1,13.92958077,1536661518,Regular,79fb920251b9f1e2df62bdff986de6a779f5562f85dfb439f0b2153f0ff8ff04
79fb920251b9f1e2df62bdff986de6a779f5562f85dfb439f0b2153f0ff8ff04,1,2,1,13.92958077,1536659389,Vote,ed5adffbc8a332c94b593bb5d1ce4777a54b152fee3113c084c1597d551ac099
4403513e55822188f109c69de1ac95167e2c1f9cdd311b02145b1e6aa8acac39,-1,13,1,13.49522259,1536658275,Regular,54ea67264dc465e8d6f2e2985b9f639833cd08493b7d85f929b8a4e93477e5d0
54ea67264dc465e8d6f2e2985b9f639833cd08493b7d85f929b8a4e93477e5d0,1,2,1,13.49522259,1536653510,Vote,4403513e55822188f109c69de1ac95167e2c1f9cdd311b02145b1e6aa8acac39
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1505,1,3.09865167,1536616807,Regular,7c8c258cc33ae5aceeedced99868ab154cb3ba7473e1c31e148178d9627720f2
436676510a88fe664fa401290324dfed815919408b365056b883691522b776cc,-1,5,1,13.49522259,1536602665,Regular,9a2a5be43c5e5a1ef1de535d7292bf8b7d1805349516547642364328c3943961
9a2a5be43c5e5a1ef1de535d7292bf8b7d1805349516547642364328c3943961,1,2,1,13.49522259,1536601003,Vote,436676510a88fe664fa401290324dfed815919408b365056b883691522b776cc
ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021,-1,10,1,13.49522259,1536560916,Regular,741aa30b414710ca4878149eb4514ad10e115cc155dd37e3e943cd81ede1064a
741aa30b414710ca4878149eb4514ad10e115cc155dd37e3e943cd81ede1064a,1,2,1,13.49522259,1536558104,Vote,ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,18,1,13.92958077,1536529866,Regular,30cf82a9ce1a975d5a7a47f83bfb672b24a7b6db2b84522762b62fb1b84407dc
30cf82a9ce1a975d5a7a47f83bfb672b24a7b6db2b84522762b62fb1b84407dc,1,2,1,13.92958077,1536527108,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
7c8c258cc33ae5aceeedced99868ab154cb3ba7473e1c31e148178d9627720f2,1,20,1,3.09865167,1536503615,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
