tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a39ba42eff7281ba7e390922a4c20853369c956374c9b3fb64aa39b62645cba,-1,0,1,70.44054824,1571320233,Revocation,65177261726baa73d627c6a1a83284fa1344ebdbb3c2c6546db3e4e29c318302
0cff65e955483aa8b3d55f3cc4bfcba9361ab7a4335c5e09e916bea731bda8d6,-1,3,1,70.81302476,1571311512,Regular,f0adef04100a505a423342b0471293fae62bccfc4c401a637c02b3449dd84e3d
f0adef04100a505a423342b0471293fae62bccfc4c401a637c02b3449dd84e3d,1,2,1,70.81302476,1571309146,Vote,0cff65e955483aa8b3d55f3cc4bfcba9361ab7a4335c5e09e916bea731bda8d6
4d0dfad7bd515e842e0b98ecb817557549b562f016288a969e3e7ae0ae95689a,-1,1,1,70.81302476,1571190410,Regular,09f229a7a34f689d98b20111cc8ac1144ec1bba25fa7a88c5fe4b4bc1a7c524b
09f229a7a34f689d98b20111cc8ac1144ec1bba25fa7a88c5fe4b4bc1a7c524b,1,2,1,70.81302476,1571187838,Vote,4d0dfad7bd515e842e0b98ecb817557549b562f016288a969e3e7ae0ae95689a
1233aacd8977592e30e63565ee42126499d2e5e6b4a1fc9952005e70940dc9ac,-1,0,1,70.81302476,1571185868,Regular,778720424ef4cfbf62224dabe101d2cda683d9a67a988bd64676994b1fce3509
778720424ef4cfbf62224dabe101d2cda683d9a67a988bd64676994b1fce3509,1,2,1,70.81302476,1571183228,Vote,1233aacd8977592e30e63565ee42126499d2e5e6b4a1fc9952005e70940dc9ac
d0318ec27c7f299bea8aa427511875fe1bc7c6fd8264a8669234c73eec76ab9e,-1,1,1,70.44054824,1571162407,Vote,fc3837af1a0c779302e08ae89a228ca98cea3c2fd0dc7419ef23236d29be5a81
65177261726baa73d627c6a1a83284fa1344ebdbb3c2c6546db3e4e29c318302,1,0,1,70.44054824,1571154670,Ticket,9a39ba42eff7281ba7e390922a4c20853369c956374c9b3fb64aa39b62645cba
fc3837af1a0c779302e08ae89a228ca98cea3c2fd0dc7419ef23236d29be5a81,1,0,1,70.44054824,1571154670,Ticket,d0318ec27c7f299bea8aa427511875fe1bc7c6fd8264a8669234c73eec76ab9e
