tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eba7cb8ce81ced37b818528c3ab41bb720831c04d826bd6dc601a14efed9644,-1,0,1,63.32314586,1571879702,Revocation,dc3e18e955d3050bc2e322312d2a142fdc9f7ac0e1a0cead0a9a0d29c3ae0ea1
5a3320b33f95a5c195e0669c7085d10a49ed30dfb951174ef22eb8b8bf7d0603,-1,2,1,63.69562238,1571220169,Regular,e2f94c642a606da3188984edd6b1e6c07cf3f3d2ff15fad05852393aff9da48b
e2f94c642a606da3188984edd6b1e6c07cf3f3d2ff15fad05852393aff9da48b,1,2,1,63.69562238,1571217166,Vote,5a3320b33f95a5c195e0669c7085d10a49ed30dfb951174ef22eb8b8bf7d0603
bf77da1096aaa803b98f7a70a084d02795cded0ad70170b70eb8817491e80483,-1,1,1,63.32314586,1571016362,Vote,6a16eb8ba4b4c75a762a990014ca8419107258aea3c11e0794f59c1713579e0d
a9d7a7bacc13e9cafe1efe5d65f6b2bdbaa97713a60bb01be6ce67ff8d54e53a,-1,1,1,63.32314586,1570944155,Vote,eb99a7c646c2a4b55007dca6c9a9ac344278df8af13a792d0ae24f7ba751b19a
97d2c7768eb706416525e42fb030095e3fd18803b12fe7692b2eeff6d35bfb1f,-1,1,1,63.32314586,1570933844,Vote,788395fa7e5b00d338605895768abe7b73eff720c53bcc6572ba64de127215b0
8fb369330d3565093c3ce38ac47c08ebad51d75b4244321c1cf293c20a47572b,-1,1,1,63.32314586,1570930727,Vote,ce7d4218c44b0775ed2f63c3185b104c3f7e2499972ffdf2d3c80a67a15dcc85
6a16eb8ba4b4c75a762a990014ca8419107258aea3c11e0794f59c1713579e0d,1,0,1,63.32314586,1570927102,Ticket,bf77da1096aaa803b98f7a70a084d02795cded0ad70170b70eb8817491e80483
788395fa7e5b00d338605895768abe7b73eff720c53bcc6572ba64de127215b0,1,0,1,63.32314586,1570927102,Ticket,97d2c7768eb706416525e42fb030095e3fd18803b12fe7692b2eeff6d35bfb1f
ce7d4218c44b0775ed2f63c3185b104c3f7e2499972ffdf2d3c80a67a15dcc85,1,0,1,63.32314586,1570927102,Ticket,8fb369330d3565093c3ce38ac47c08ebad51d75b4244321c1cf293c20a47572b
dc3e18e955d3050bc2e322312d2a142fdc9f7ac0e1a0cead0a9a0d29c3ae0ea1,1,0,1,63.32314586,1570927102,Ticket,6eba7cb8ce81ced37b818528c3ab41bb720831c04d826bd6dc601a14efed9644
eb99a7c646c2a4b55007dca6c9a9ac344278df8af13a792d0ae24f7ba751b19a,1,0,1,63.32314586,1570927102,Ticket,a9d7a7bacc13e9cafe1efe5d65f6b2bdbaa97713a60bb01be6ce67ff8d54e53a
