tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1493a45074cfe5af661598cbf157fabc3752b3d76f732f51e2406b702e14e4,-1,1,1,87.648151,1556470091,Vote,1fb5f42fdfe8222e1bf4e18359ceed1a67f5519c337113098bd2219c0169bc64
720d9591d499b11255529c9caaecf9a13e384536c32fd24b98c40dc5e72a02de,-1,1,1,88.27929975,1556449753,Regular,461426ad6567f3b7509da390ea8f945995a3776ad93b691d7c9cec75c479e29c
461426ad6567f3b7509da390ea8f945995a3776ad93b691d7c9cec75c479e29c,1,2,1,88.27929975,1556296604,Vote,720d9591d499b11255529c9caaecf9a13e384536c32fd24b98c40dc5e72a02de
d9c73150fd61e594f79802472e6de2aca4a493ec6e5c469ff823345cb4efbe25,-1,1,1,87.648151,1556117300,Vote,8576f2f5bced95766693e6fd36b03f179a8d0f638d32867d52fda8d69b6bfde1
7387c2f75d2bd40e9c8cb19e2b6827bf0bd61a962bf6f3fda9ea5303ff09169a,-1,1,1,87.648151,1556080906,Vote,a7defff3d645aa5c818c33c9b8c7242a1dc90fec3c8a02e72bb62f448e6a1a99
d3e5434d85f357be85e470afd74f97fa2aae713930df3b91dbc32b5da9db10ea,-1,1,1,87.648151,1556016614,Vote,abfe392b72247fd23e081180924ac322c8e308d4bef110cdf2cc2534ae389d4a
8f5453b20147cf6b938cdbc21c30938816d6566de0da4842b910c53d55f5df2f,-1,0,1,88.28561124,1556011198,Regular,3d169668d6d3f5d385774b6a019a118ce7d05f536f34e57586149ee77c319521
3d169668d6d3f5d385774b6a019a118ce7d05f536f34e57586149ee77c319521,1,2,1,88.28561124,1556010952,Vote,8f5453b20147cf6b938cdbc21c30938816d6566de0da4842b910c53d55f5df2f
1fb5f42fdfe8222e1bf4e18359ceed1a67f5519c337113098bd2219c0169bc64,1,0,1,87.648151,1556009257,Ticket,fd1493a45074cfe5af661598cbf157fabc3752b3d76f732f51e2406b702e14e4
8576f2f5bced95766693e6fd36b03f179a8d0f638d32867d52fda8d69b6bfde1,1,0,1,87.648151,1556009257,Ticket,d9c73150fd61e594f79802472e6de2aca4a493ec6e5c469ff823345cb4efbe25
a7defff3d645aa5c818c33c9b8c7242a1dc90fec3c8a02e72bb62f448e6a1a99,1,0,1,87.648151,1556009257,Ticket,7387c2f75d2bd40e9c8cb19e2b6827bf0bd61a962bf6f3fda9ea5303ff09169a
abfe392b72247fd23e081180924ac322c8e308d4bef110cdf2cc2534ae389d4a,1,0,1,87.648151,1556009257,Ticket,d3e5434d85f357be85e470afd74f97fa2aae713930df3b91dbc32b5da9db10ea
