tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b944eb63695e6be91c9291a8ecc8ed4cb290cef7a2dfd6ff2ca08a302f3790,-1,1,1,24.2285942,1570866463,Vote,f6d73dd813e52e209ceca5665b96ce30f44ab89e999f74b1ee18a29145325ff4
577f77d666ba4f2bb94f1a94b11a7b8f6c07612c15d6e917c7fdc3c5f3920b03,-1,1,1,24.2285942,1570852407,Vote,2f0914cfdfb556a8c186c11a7463dd51e58c775922f62f2bb9276c22e30863a3
53fd1eb87c2771b0594f634cc324fcb25ef7edbce5c32f1aeb553940945a1eee,-1,1,1,24.2285942,1570842251,Vote,7a474410471090488d082b5e0f3561da8b6c66a98e484888b4c556a803184387
aa9d7ca91322e0abea1642ea4006f803cbd2fe568b8b9cc78b6e0c1612ff3a4b,-1,1,1,24.2285942,1570810125,Vote,d7a48e99311bd38af88b4177eb008f98473a03007251636b3e6cd26a382e7124
831402305807ff897779a7edc20bb3cb8bbd23c97b27977bc9fd1570688bac38,-1,1,1,24.2285942,1570776386,Vote,002c28f2ea1a060a2d91b65bf6aef7cc8ba923d7c034bacf07b1ebf60e2eaa19
5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340,-1,7,1,24.60855749,1570773411,Regular,b006e8df277837dae5a0fca25ed8cf02a39881195e59a0129d6c250aeef887c2
b006e8df277837dae5a0fca25ed8cf02a39881195e59a0129d6c250aeef887c2,1,2,1,24.60855749,1570770859,Vote,5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340
9320d7f5da27dbc5715e64c06896bc9fbd461f28358abaac8fa1ea67195bcb79,-1,1,1,24.2285942,1570766438,Vote,8e76578de5560e2b7602208d6dd9b2b9ab0d1fe0a2e66329cd366df46f04ec2d
83f8501fbf5f1b38a9112edff87377faf05bcf3680a32dadf833a8158af6a6b6,-1,3,1,24.2285722,1570743587,Regular,e658a091c086408e603a114a91c508d4a14b4ece7a2fe30b1055047c74db589e
e658a091c086408e603a114a91c508d4a14b4ece7a2fe30b1055047c74db589e,1,0,1,24.2285722,1570741871,Revocation,83f8501fbf5f1b38a9112edff87377faf05bcf3680a32dadf833a8158af6a6b6
bcde2aa5e0211b48e280966e81922618f0e7edff27463b8f9abd00cab6a42e09,-1,2,1,24.60855749,1570661748,Regular,6e4a27f2bb9248ef4520c20f583b17b52fb02410d885dddbe98e7a1ff7139c89
6e4a27f2bb9248ef4520c20f583b17b52fb02410d885dddbe98e7a1ff7139c89,1,2,1,24.60855749,1570660041,Vote,bcde2aa5e0211b48e280966e81922618f0e7edff27463b8f9abd00cab6a42e09
eb2eed67e63284a9fea013f4da5581de4b390e6a65ff0e1d3281a65ac67f8fc1,-1,1,1,24.2285942,1570639501,Vote,ccfed9ea53226728afca69dd507322b0a5540b2335a213fa5c43d59947c8d4c7
9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4,-1,4,1,24.60855749,1570626751,Regular,125e8ebd37a611a6ed9b990b56f03916d26edf99a0ede96f6ca58f9ea1401b99
125e8ebd37a611a6ed9b990b56f03916d26edf99a0ede96f6ca58f9ea1401b99,1,2,1,24.60855749,1570623408,Vote,9e6bae5740a738978aa8b76b381ec05ca415e3bbb06e9b5ac47cb13955003de4
807f0ef85bc2f872598f8252f00e8eeef26c10b657158319eefbdcbe17a1ae84,-1,1,1,24.2285942,1570618890,Vote,d9c81494757ee2c17b9549ca2c599b9a566f8279738a30b2563ebbaa0667d6e4
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,13,1,24.60855749,1570608551,Regular,f109a41807dafba378152608bee3185775adf1246aab39f946b6b521d94ae97d
e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c,-1,17,1,24.60855749,1570608219,Regular,bb2fd172c2cabdc0a972de5b7ba3c05a41364ca0c0b89720803825fd70e51199
f109a41807dafba378152608bee3185775adf1246aab39f946b6b521d94ae97d,1,2,1,24.60855749,1570606495,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
bb2fd172c2cabdc0a972de5b7ba3c05a41364ca0c0b89720803825fd70e51199,1,2,1,24.60855749,1570605683,Vote,e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,26,1,24.61235713,1570589981,Regular,86d490b6b9c1cd9859f182d3f8b5fcecb8a484abbe42e9dbc3e2e140a7bcefe4
755f318ea78998c880553e7e831834630565dd1348bffdbff70f087b15a5b646,-1,1,1,24.2285942,1570588747,Vote,983061866ba38bf99ec2de25a325a1a89cefe4790040a9e52029e8442ce6aaf6
86d490b6b9c1cd9859f182d3f8b5fcecb8a484abbe42e9dbc3e2e140a7bcefe4,1,2,1,24.61235713,1570587558,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,17,1,24.61235713,1570578634,Regular,c84c6d43f5fc1fa13dab7b12c392736a99b96a5f945e92ccae1bdffed4ef3655
c84c6d43f5fc1fa13dab7b12c392736a99b96a5f945e92ccae1bdffed4ef3655,1,2,1,24.61235713,1570575621,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
b1ee8149332c53c33124f25374caadf23d518a46df444a53da7851c96e940400,-1,1,1,24.2285942,1570559908,Vote,17c91d131dbba809c305c40849620ddd333d66a4b53e918378ec5ac71bee3b8c
2c510348ac60ca0e22a7610c43cd81ab5ab7cf171d32da680bc34c2d4e535803,-1,1,1,24.2285942,1570558371,Vote,097ff775f7365cd0bbf42b807989a6e6ad66db10a0656c31dc1ac7d170390252
5318984d66df47cdadfbd81007ad1302a86e5865dd35d4c152686dcca7adbcb8,-1,1,1,24.2285942,1570554290,Vote,913b055db877647e2af8519af442c297741f287beecf9753ca32d096cd30cf7b
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,17,1,24.61235713,1570552949,Regular,b7deea1bca94edc9fdaf37648c61918ea731804db14a215f8250d50c28f73cd5
b7deea1bca94edc9fdaf37648c61918ea731804db14a215f8250d50c28f73cd5,1,2,1,24.61235713,1570549384,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95,-1,5,1,24.61235713,1570540670,Regular,7d9a7fac765c6f3102f2751c079aee4b0b74ca50442303b9ab12199165b05e1f
7d9a7fac765c6f3102f2751c079aee4b0b74ca50442303b9ab12199165b05e1f,1,2,1,24.61235713,1570538500,Vote,95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95
02b20de5ac6d8bb589a63fd162fd689781c19aceb956206f4edbde6b122e50db,-1,1,1,24.2285942,1570537150,Vote,8634308a341ece7957ad9d09719a97559cbe6ee2f8ad7b0ebe36c984abc4d27d
b2bb1b732ef27024d9c3bb768c3df2fa4b92baf7a4fc818e5923b19e3d862de1,-1,1,1,24.2285942,1570517995,Vote,748a9559b71df28b26d9c47e1a47d0e42fc7e11f57d50e8f013b923649f2bb37
cdacb856e35ce4a6bf7c39846aa33cf164c8fb79c8c75ee4fe89a728b03c851b,-1,1,1,24.2285942,1570517479,Vote,310c12a35be56b169b0ed795b14aa61082a049bd0af9422953abb6e2bb8081a6
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,3,1,24.61235713,1570506685,Regular,e0f66877e62604d1c65351db52dd307fcc28510e8334596970880797682cea15
df1cd3b35fd384196b9a1f0de938bbf407172f4293a67647f9c9950d2f765512,-1,1,1,24.2285942,1570505098,Vote,dda37c589d0ba6af46eac99e40ac0c73447ec4be722bf6c33a593bf5adba3716
e0f66877e62604d1c65351db52dd307fcc28510e8334596970880797682cea15,1,2,1,24.61235713,1570504546,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
7fba33fbcd68ebee891c43b1c0f609ea8de616b629c3a4c74ad640eab5ecee87,-1,1,1,24.2285942,1570489668,Vote,8f17624245a2d243b8355c7ead2f041741dd1c1a02eb62c4ce17a6aab7dea955
5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829,-1,12,1,24.61235713,1570484182,Regular,a28c74ac5d56b1f138ee7b7aefc8ac5d727ce712d54af54508dae58b18550494
a28c74ac5d56b1f138ee7b7aefc8ac5d727ce712d54af54508dae58b18550494,1,2,1,24.61235713,1570481705,Vote,5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829
