tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e146425557396d32d4c5a208d30e857c67cd45556c78c55e70b37414dd8ad211,-1,0,1,0.00003707,1581607346,Regular,e3046e8ce0c62521728ea97a754e6713cc551ba8d172f0abb1edb5f2293cd194
e3046e8ce0c62521728ea97a754e6713cc551ba8d172f0abb1edb5f2293cd194,-1,0,1,0.00006938,1581607003,Regular,9af2965b648c20d51b9bdd92f3e62dda6d0e41b2f5f6379f94878a349cb75eda
e3046e8ce0c62521728ea97a754e6713cc551ba8d172f0abb1edb5f2293cd194,1,1,1,0.00003707,1581607003,Regular,e146425557396d32d4c5a208d30e857c67cd45556c78c55e70b37414dd8ad211
9af2965b648c20d51b9bdd92f3e62dda6d0e41b2f5f6379f94878a349cb75eda,1,4,1,0.00006938,1581606872,Regular,e3046e8ce0c62521728ea97a754e6713cc551ba8d172f0abb1edb5f2293cd194
9af2965b648c20d51b9bdd92f3e62dda6d0e41b2f5f6379f94878a349cb75eda,-1,0,1,0.00013421,1581606872,Regular,17282a8e4ca59b218e33d0b94cd7f3ffab8917add9e7125fef3da92358656dbd
17282a8e4ca59b218e33d0b94cd7f3ffab8917add9e7125fef3da92358656dbd,1,2,1,0.00013421,1581606626,Regular,9af2965b648c20d51b9bdd92f3e62dda6d0e41b2f5f6379f94878a349cb75eda
17282a8e4ca59b218e33d0b94cd7f3ffab8917add9e7125fef3da92358656dbd,-1,0,1,0.000185,1581606626,Regular,5ea84e9b288158e88b3835cb762a5b9b64e69502e46b194a4bd43931b4606415
5ea84e9b288158e88b3835cb762a5b9b64e69502e46b194a4bd43931b4606415,-1,0,1,0.00028963,1581606227,Regular,33d952433001b531304a216d7ecd18827e3c73bcc8e91eedd5c9bdf85b50430a
5ea84e9b288158e88b3835cb762a5b9b64e69502e46b194a4bd43931b4606415,1,6,1,0.000185,1581606227,Regular,17282a8e4ca59b218e33d0b94cd7f3ffab8917add9e7125fef3da92358656dbd
33d952433001b531304a216d7ecd18827e3c73bcc8e91eedd5c9bdf85b50430a,1,1,1,0.00028963,1581522631,Regular,5ea84e9b288158e88b3835cb762a5b9b64e69502e46b194a4bd43931b4606415
