tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3795e78d0501db04aa3297d9f98929cf3ea0c2091112ae5e395d26cfc4d505bc,-1,0,1,64.31048215,1570951017,Ticket,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
425553e9544f0c67f4647a6a099a9da18504909a7b99ba28f09a0aec0d3299c5,-1,0,1,64.31048215,1570951017,Ticket,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
666c6594f0aa5832c88503cf6df072da0bd0b958ee46d38e8fe403a805b2b2ba,-1,0,1,64.31048215,1570951017,Ticket,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
7be4f90e1556d6ba443b3637723953ad9fa30b6e923595ecbe00773efbe1ed3b,-1,0,1,64.31048215,1570951017,Ticket,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
e500dc678b6297c12cb26352e1d701d332e8c983e94c45704cc4dcf7d4a634e9,-1,0,1,64.31048215,1570951017,Ticket,36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,1,0,1,64.31048215,1570950816,Regular,666c6594f0aa5832c88503cf6df072da0bd0b958ee46d38e8fe403a805b2b2ba
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,1,4,1,64.31048215,1570950816,Regular,7be4f90e1556d6ba443b3637723953ad9fa30b6e923595ecbe00773efbe1ed3b
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,1,2,1,64.31048215,1570950816,Regular,3795e78d0501db04aa3297d9f98929cf3ea0c2091112ae5e395d26cfc4d505bc
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,1,1,1,64.31048215,1570950816,Regular,e500dc678b6297c12cb26352e1d701d332e8c983e94c45704cc4dcf7d4a634e9
36ff173de3afcd32a743a993d362c6e10c3de6466dd3d7380440475f050e892b,1,3,1,64.31048215,1570950816,Regular,425553e9544f0c67f4647a6a099a9da18504909a7b99ba28f09a0aec0d3299c5
