tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c513d32495639b1e1c9a1749427b8626081953e8d50435b35cae98b1c27c73,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
07203ebd515c1c2df8220b208487899177a32e1d99db2d06345c5156231b77f9,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
1d14ac5cb30041df38221b740458887e8e43dcf3241352f3b4719c4336112431,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
22a01b41d3c95c852c73717bad6f17be044c05654661af0067d301b1ce9dcb4b,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
432ef443f94b9a22711305d825ed1253099836f9aa4984b2458456e621c3a352,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
4d5078ff44acc480cc4d1cc5eab49a68771c8fe13936a7cf7d1a88145e5df111,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
618334763d972a7c3a64403ba4189a02905f60bd16c89d154f23c43dd72c24af,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
66d0ff2474f027b8582ea4b7d29ba0b670c98df9e2d8fd4b32a8ee7b2e76a0ea,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
8f727a2d9c872ffa2e2568f045eb56cf6d374c69bae1d34c40ee7f426129ed08,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
94c4e86541eb823531796f0ad9512cda7e0714069386075082c48800ae2f1ca8,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
9919da4af66b1cda3698f71b8d2a4a1bebb1d4474fe395e0ac50d50d47c0b851,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
9bb406a60bff3472099e21eb1ba48ae250f90ebc6f1d74779d88d79dc25ee973,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
a542599839313af516112153de21fa7bf15d7c9b99ac4f728085961cb3bdadb6,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
aff2651cdad431d2fabb8bae0dfa733cb2927999ca2ca84c917997e123a67d36,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
b95b439f2c24e2f0f90193a7b0746ef32b53f28393c644d985b3d77a7978870a,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
cc2a3f1a79b18388aeaa4b3b88ef9f3716a388100f93b22f77fbc8f362616ebf,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
d069f2c307c2557453ce9a8d9654585b8ed18ae878983ad708ef593649c5ff24,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
df380b822df77cbc808d79463543574736afed5f343e394de8fc206cb4ab7f28,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
dfd17e3e2dd2706c0f23a4bfc3432cdaf98fca350905c527f706500c29b1f640,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
eb9a8468af1ed9ed7693c2c89cc8e052eb58290a1b861e5611fb80bc95c0a10a,-1,0,1,12.5853952,1536507771,Ticket,a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a
a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a,1,9,1,12.5853952,1536507625,Regular,02c513d32495639b1e1c9a1749427b8626081953e8d50435b35cae98b1c27c73
a5bb31628309ca27820ff8ddc21a077bd1cb1e697220306a6ade1f6f4b92303a,1,3,1,12.5853952,1536507625,Regular,9bb406a60bff3472099e21eb1ba48ae250f90ebc6f1d74779d88d79dc25ee973
