tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9ce003840eb5319191bb39064896bf90d6e68d824e51cc2454a8150cf978f1,-1,0,1,108.60352168,1620864746,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
532213f743ec59db279f3085df0f861cf5d914cb66100ebd550be66ec9fe6f2d,-1,0,1,108.60352168,1620864746,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
7fccfa0d07804e0fdfa70c0d3fddf28517d406919b84fcdf38bcdb2afbb7a8f7,-1,0,1,108.60352168,1620864746,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
c92e0a888e7370c4e1b7bf98d9989fb09cbb823f1974c240e45e08c5c41a451f,-1,0,1,108.60352168,1620864746,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
00b9e84f8d75ddca61912abda85662942e2e6f4cdf73d84042473252029a0382,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
0dbe3d833ed26b521e92c3c851776cf317232bf8eea862766c6bc956e16f76ab,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
19cff8a31cb756e158d78296564f3ba2f62b8a2d53dcf19fb7137406149d2388,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
1c8188eebe67edf1e5bf78a7113b1969dcf6c952fb12cdeb4ea7753bd2615c0a,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
326bd3a59e113814b94e08b101269dc07171a3fea282a78f6b08f46e75808c3c,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
45fbc01aa1cddc72ea58133a2cc4aad37ef9aa513a88634fa20a600d78773962,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
65b25cfbc262d6cbb0e91ce4cebfc75bebd4ec089d8b7c14d9ffebe29b63fdeb,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
6a89836a97b879204e5ac52b3b42c23be70f38de95aca6660ee75ceb7f5bc22f,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
6aaf5c99090cded45a6e6c2479f95eed01cc297417005f8a81ec87a3cc4645ee,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
8e4a83e4333876d0c91642b0ee2dcdee2ec30b79dd3b108ba90da82e33cd4f22,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
a9d5ac83a3a29194f7abf29bb6176222449be07aae7f1d76c461eda057411108,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
cc008fdbd601387e5f9a5bf1aec2cdcb50f39ce2bad2910f0b624c836f13e326,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
e0c783c8c6a3517a7ed449d84abd9bd377ac1d528a72def3f28757d413c7558e,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
e5e4f169984f65ec0996b4174695e4d9a27056f3c1738b5d0a61c17cbd2b09d8,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
ee071e6c9daa53bdec2e330d1c4ab082b36c22b92a116eed9c81530f1e547ab2,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
f831604f3d9773a88a638b6f6ff3587cb6fbe652f543e14be95702d725dd70a4,-1,0,1,108.60352168,1620864683,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
