tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,12,1,13.83582709,1570552949,Regular,4e479fd70d193e6f5153a2caa3d8ddff7aa84f5a10720ec59ac0184c0a9ebf9d
4e479fd70d193e6f5153a2caa3d8ddff7aa84f5a10720ec59ac0184c0a9ebf9d,1,2,1,13.83582709,1570549774,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,32,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,31,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,30,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,33,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,28,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,29,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,24,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,25,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,26,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,27,1,13.45209396,1570416418,Regular,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
013347554f2d5fb43ebbdb14509229530e9955d0e20c2482c0f88bdceada02bc,-1,0,1,13.45209396,1570412626,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
5156dc78481b23881f57be9a5fad7e55e75ab4763cf292e852985764647e547c,-1,0,1,13.45209396,1570408463,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
399a0939d30a613d74b399d558596031353cd4a19fba281e2d1d53e5a9541fa3,-1,0,1,13.45209396,1570408372,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
8ad3a5c98cd2807f1ec5a8eb2558b39b5ff58abcfbf895805bf7b0ea898ce476,-1,0,1,13.45209396,1570408372,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
910b55d37f16bbe43ee5d153fc69127741638dda57159adb1661f0cde33066e7,-1,0,1,13.45209396,1570408372,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
adfd5bce57677ff0ec037ff963d4cc2a1cdad9786addbbd670fb58e8d5d551f7,-1,0,1,13.45209396,1570408372,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
c5659b603dc30b003ad9703876b7a22ed6f96f402fa8aecf3b3f0192325774c9,-1,0,1,13.45209396,1570408372,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
8f2e44e570af9726f9e3045eff5b58c4a076a5d8797a138473c3b5eec5f6b154,-1,0,1,13.45209396,1570408335,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
