tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e812f83fc1cc1551e0c57a8cd4829535a0591e0f474e5d7caa55e56168b4f9d3,-1,1,1,55.05643879,1553205269,Vote,dbb56dccb427f1c031d6d4453293566f23f5023f32c682619868302c59b5d8a0
2d3596e5462a647688f10d6e4283296952fcf7cf86725b383e10258489dd0e3b,-1,4,1,55.767633,1552993255,Regular,41aef7c11850dfb5f4a9dfb588dc29de62d3569a7b1c89150d6a9bd45f7396bc
41aef7c11850dfb5f4a9dfb588dc29de62d3569a7b1c89150d6a9bd45f7396bc,1,2,1,55.767633,1552988093,Vote,2d3596e5462a647688f10d6e4283296952fcf7cf86725b383e10258489dd0e3b
ed28c78aa559fa78bd638887543343be7ad51a6926f48a7fca1817e44cc33eb7,-1,1,1,55.05643879,1552983467,Vote,90a0e78c7bb9a83e21404befbb0a839c812c18a17e29ea5343a8f9d2e9dd906c
8a0d9b97b560923b2f2e3f09e0f01ab80adcd8d84da45a5ffd0d69e1084ec0c5,-1,2,1,55.767633,1552970367,Regular,ce9089449455642e2a936dffb8dcb430d24d2d6964c0d5aa3f8a05a0b5522d9f
ce9089449455642e2a936dffb8dcb430d24d2d6964c0d5aa3f8a05a0b5522d9f,1,2,1,55.767633,1552969091,Vote,8a0d9b97b560923b2f2e3f09e0f01ab80adcd8d84da45a5ffd0d69e1084ec0c5
89378582706f088d4a17165dea5c7fa2f0567edadf1231fc6bbf1f91ff794396,-1,1,1,55.05643879,1552935075,Vote,325e9ae35c9f3ea40f2e2fb655b7da49d11cd32356ccf1460a4b5c59ff8d8b0b
325e9ae35c9f3ea40f2e2fb655b7da49d11cd32356ccf1460a4b5c59ff8d8b0b,1,0,1,55.05643879,1552904593,Ticket,89378582706f088d4a17165dea5c7fa2f0567edadf1231fc6bbf1f91ff794396
90a0e78c7bb9a83e21404befbb0a839c812c18a17e29ea5343a8f9d2e9dd906c,1,0,1,55.05643879,1552904593,Ticket,ed28c78aa559fa78bd638887543343be7ad51a6926f48a7fca1817e44cc33eb7
dbb56dccb427f1c031d6d4453293566f23f5023f32c682619868302c59b5d8a0,1,0,1,55.05643879,1552904593,Ticket,e812f83fc1cc1551e0c57a8cd4829535a0591e0f474e5d7caa55e56168b4f9d3
