tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ceaf0ed7e3af009564fe5d8ff0931f8942021154a6fc536bb1847621da16a8c,-1,1,1,64.72386884,1570303420,Vote,761decb751d33927f126424e0a2640f60bfb7346f5e33fdc2a735e284cf9b1d7
551cecb3baca2b8607c7c067afcf7e7963a96cd71c754688cb610bd6377c7667,-1,1,1,65.1153454,1569869637,Regular,754250995fec0462963fc39e499f8b43bd8fbf5fa1daf3797e06b0158c5c753b
754250995fec0462963fc39e499f8b43bd8fbf5fa1daf3797e06b0158c5c753b,1,2,1,65.1153454,1569863224,Vote,551cecb3baca2b8607c7c067afcf7e7963a96cd71c754688cb610bd6377c7667
eda7684edb7b53d9242358acc428399ec221790dbf2d8d12c3d4bb58eb11d441,-1,4,1,65.1153454,1569846719,Regular,9185831f080266255404abd41cd93f7fbaa72a219e91b28f63fba3c434b97977
9185831f080266255404abd41cd93f7fbaa72a219e91b28f63fba3c434b97977,1,2,1,65.1153454,1569845462,Vote,eda7684edb7b53d9242358acc428399ec221790dbf2d8d12c3d4bb58eb11d441
0c838110bdd2e8bc27e7c4586f81170b6d311c5464d16b22ea18107f0c917a13,-1,1,1,65.1153454,1569841130,Regular,82978f142586b871f7ea70390c4be8022a5c44cc72781c8d4f1ebc2440c71473
82978f142586b871f7ea70390c4be8022a5c44cc72781c8d4f1ebc2440c71473,1,2,1,65.1153454,1569839746,Vote,0c838110bdd2e8bc27e7c4586f81170b6d311c5464d16b22ea18107f0c917a13
ab219be7f8cd436715150d2802a9e69e42c6cc323880f94bfd7c6d2f07b95752,-1,2,1,65.11926017,1569752079,Regular,c4b42a2f798fa342934a10ca012b1177ba2458ff173788338a9780468543829e
c4b42a2f798fa342934a10ca012b1177ba2458ff173788338a9780468543829e,1,2,1,65.11926017,1569751145,Vote,ab219be7f8cd436715150d2802a9e69e42c6cc323880f94bfd7c6d2f07b95752
761decb751d33927f126424e0a2640f60bfb7346f5e33fdc2a735e284cf9b1d7,1,0,1,64.72386884,1569748300,Ticket,3ceaf0ed7e3af009564fe5d8ff0931f8942021154a6fc536bb1847621da16a8c
